4053,1162
4062,1158
4067,1155
4075,1153
4083,1151
4091,1149
4095,1146
4104,1144
4112,1141
4118,1138
4123,1135
4128,1132
4136,1130
4142,1128
4147,1127
4151,1125
4156,1123
4161,1120
4170,1117
4178,1115
4185,1112
4192,1108
4201,1105
4211,1103
4220,1101
4232,1101
4238,1099
4245,1098
4249,1096
4259,1098
4268,1101
4280,1105
4289,1108
4297,1110
4307,1111
4319,1112
4330,1113
4339,1113
4348,1112
4355,1109
4362,1105
4368,1103
4380,1102
4394,1103
4405,1105
4413,1108
4420,1111
4424,1114
4432,1116
4440,1118
4449,1120
4458,1121
4470,1122
4481,1122
4487,1123
4496,1125
4502,1127
4508,1130
4512,1133
4522,1136
4527,1138
4532,1140
4537,1141
4542,1141
4551,1140
4555,1138
4565,1137
4576,1135
4591,1136
4601,1137
4614,1139
4626,1141
4636,1143
4646,1145
4655,1148
4660,1152
4667,1155
4674,1158
4682,1159
4692,1160
4701,1160
4712,1162
4723,1162
4733,1163
4742,1164
4752,1167
4758,1170
4761,1171
4763,1170
4764,1169
4764,1169
4766,1170
4770,1172
4771,1173
4774,1173
4775,1173
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4776,1174
4780,1174
4781,1175
4782,1176
4782,1176
4782,1176
4782,1176
4782,1176
4785,1175
4786,1174
4788,1172
4789,1171
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4790,1170
4791,1169
4792,1168
4793,1168
4793,1168
4794,1169
4796,1169
4797,1168
4799,1167
4801,1165
4804,1165
4807,1166
4810,1168
4815,1169
4816,1170
4819,1170
4821,1170
4822,1170
4826,1169
4829,1168
4829,1168
4832,1168
4838,1168
4841,1168
4842,1167
4843,1166
4845,1165
4846,1166
4847,1166
4848,1166
4850,1166
4852,1166
4854,1166
4856,1167
4859,1169
4863,1171
4866,1170
4873,1168
4883,1165
4895,1163
4906,1162
4917,1161
4930,1160
4944,1159
4954,1157
4962,1155
4973,1150
4984,1147
4998,1143
5011,1141
5024,1140
5039,1139
5045,1140
5055,1140
5067,1142
5079,1142
5090,1141
5102,1139
5111,1136
5120,1131
5131,1127
5144,1123
5159,1120
5173,1117
5183,1115
5192,1113
5204,1110
5217,1107
5233,1105
5245,1104
5255,1105
5261,1106
5268,1108
5277,1110
5290,1111
5305,1111
5316,1110
5327,1108
5341,1105
5354,1101
5371,1098
5386,1096
5399,1097
5408,1099
5416,1103
5425,1106
5430,1109
5433,1111
5440,1112
5444,1114
5450,1116
5454,1119
5459,1121
5463,1123
5464,1123
5470,1125
5472,1127
5478,1129
5482,1131
5485,1132
5487,1133
5493,1135
5499,1137
5506,1140
5514,1142
5517,1143
5522,1145
5528,1147
5535,1150
5539,1151
5543,1153
5548,1155
5554,1157
5558,1159
5561,1161
5565,1162
5567,1163
5569,1164
5577,1165
5582,1167
5587,1169
5592,1169
5597,1169
5598,1169
5598,1169
5601,1169
5603,1168
5605,1168
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5606,1169
5607,1169
5610,1169
5614,1169
5618,1168
5620,1167
5621,1166
5625,1166
5628,1168
5635,1169
5637,1169
5638,1168
5639,1168
5643,1168
5652,1167
5657,1166
5667,1165
5679,1163
5692,1161
5704,1159
5714,1159
5724,1159
5728,1160
5740,1160
5751,1158
5757,1156
5766,1155
5778,1154
5787,1152
5792,1150
5799,1148
5804,1147
5811,1145
5816,1143
5824,1139
5832,1134
5840,1129
5849,1125
5861,1122
5871,1119
5875,1117
5888,1115
5899,1113
5913,1110
5928,1106
5940,1102
5958,1100
5976,1099
5992,1099
6006,1098
6025,1098
6042,1097
6058,1095
6072,1093
6089,1093
6106,1093
6120,1095
6134,1098
6146,1100
6158,1101
6163,1101
6166,1101
6169,1102
6175,1102
6184,1102
6189,1100
6200,1097
6205,1094
6215,1092
6228,1092
6242,1091
6256,1090
6266,1087
6277,1083
6294,1078
6305,1074
6312,1071
6323,1068
6337,1066
6352,1064
6367,1062
6379,1061
6391,1059
6403,1057
6417,1054
6425,1051
6436,1049
6448,1046
6459,1043
6469,1040
6477,1037
6483,1033
6493,1030
6501,1028
6508,1025
6517,1021
6527,1017
6534,1013
6544,1009
6555,1006
6566,1002
6581,999
6593,995
6607,992
6612,990
6616,988
6620,988
6626,987
6631,988
6639,988
6650,988
6657,987
6670,986
6683,986
6696,984
6709,981
6717,976
6724,972
6732,970
6741,968
6747,964
6756,961
6762,957
6770,955
6776,952
6792,949
6805,947
6812,945
6820,942
6832,938
6846,934
6860,929
6874,925
6884,922
6897,919
6909,916
6916,913
6919,911
6927,909
6941,906
6955,900
6971,895
6982,893
6986,892
6997,892
7007,890
7021,888
7025,885
7037,881
7051,877
7059,874
7067,871
7075,868
7092,864
7107,860
7123,857
7138,853
7150,848
7157,844
7172,840
7185,836
7197,832
7204,829
7218,828
7236,825
7249,821
7264,815
7277,811
7284,808
7295,806
7303,803
7319,799
7331,796
7343,793
7353,791
7358,788
7363,785
7373,781
7378,780
7385,779
7394,778
7406,776
7418,773
7433,771
7444,768
7457,766
7468,764
7484,764
7497,763
7509,764
7518,765
7531,765
7541,767
7554,769
7569,771
7585,770
7600,769
7614,767
7629,765
7644,762
7660,760
7673,758
7687,757
7702,757
7718,757
7735,758
7750,759
7764,760
7781,760
7800,758
7815,757
7830,757
7845,757
7860,757
7876,756
7885,757
7893,758
7899,758
7908,757
7913,755
7927,752
7938,750
7952,747
7968,744
7982,741
7999,738
8016,735
8031,733
8049,730
8066,728
8086,726
8104,725
8123,724
8140,722
8157,719
8173,717
8188,715
8207,713
8226,711
8246,710
8264,708
8281,707
8300,705
8318,705
8335,704
8352,704
8364,703
8382,702
8400,701
8416,699
8435,696
8453,694
8475,692
8496,691
8509,690
8521,688
8538,686
8556,684
8576,682
8594,679
8614,678
8632,677
8647,676
8659,676
8675,675
8681,674
8697,673
8713,672
8729,671
8746,671
8762,671
8778,670
8795,670
8812,670
8828,670
8845,669
8860,667
8876,666
8892,665
8910,665
8928,664
8943,663
8960,663
8976,663
8991,664
9006,665
9020,665
9035,666
9050,667
9065,667
9081,668
9097,669
9113,669
9130,670
9143,670
9159,670
9172,670
9188,670
9203,671
9219,672
9233,674
9248,675
9264,677
9280,678
9294,678
9313,679
9328,679
9346,679
9360,680
9368,680
9380,680
9392,679
9410,679
9429,678
9444,677
9447,677
9449,676
9460,677
9477,677
9489,678
9495,677
9503,677
9505,677
9506,678
9508,678
9510,677
9510,677
9512,676
9514,677
