3615,628
3617,629
3626,628
3637,626
3650,624
3659,621
3670,618
3681,615
3695,610
3712,605
3733,600
3749,597
3765,594
3783,590
3799,586
3806,582
3817,580
3829,578
3844,574
3855,570
3870,566
3884,562
3896,558
3903,554
3913,550
3919,547
3928,545
3933,544
3945,543
3950,542
3957,541
3965,539
3978,536
3987,533
3992,533
3998,532
3999,532
4000,532
4007,533
4016,535
4020,537
4024,539
4033,541
4044,543
4053,544
4057,544
4070,544
4083,544
4094,544
4107,546
4115,547
4117,548
4133,549
4145,551
4158,552
4174,553
4189,553
4203,552
4215,553
4230,554
4243,555
4254,557
4265,560
4273,564
4281,567
4292,569
4302,570
4315,570
4333,570
4340,572
4351,575
4357,577
4363,578
4366,578
4373,577
4376,578
4387,577
4390,576
4399,575
4412,575
4426,574
4442,574
4458,575
4467,575
4474,575
4478,574
4490,573
4507,569
4526,564
4545,559
4558,555
4569,552
4578,548
4583,545
4589,543
4595,543
4604,544
4610,544
4616,544
4623,542
4626,540
4629,537
4630,536
4637,536
4645,538
4648,540
4660,543
4671,544
4686,546
4693,547
4706,548
4718,549
4731,551
4742,553
4754,555
4765,557
4775,560
4783,562
4791,564
4795,565
4802,566
4810,567
4813,568
4819,570
4827,572
4835,574
4842,577
4846,579
4854,582
4859,584
4870,586
4878,587
4884,587
4890,587
4901,588
4905,587
4919,587
4930,588
4940,589
4949,590
4950,591
4950,591
4953,592
4953,592
4955,593
4956,594
4956,594
4956,594
4956,594
4959,594
4960,594
4960,594
4962,593
4963,594
4964,595
4964,595
4966,596
4970,595
4983,593
4996,591
5010,591
5022,592
5039,593
5055,593
5071,593
5084,594
5097,594
5112,595
5126,595
5130,596
5145,596
5159,596
5175,594
5192,594
5199,595
5211,596
5223,597
5234,598
5244,601
5248,603
5249,604
5250,605
5253,605
5258,606
5260,606
5266,606
5275,606
5283,608
5290,610
5298,612
5306,614
5311,616
5328,618
5344,618
5354,618
5355,617
5364,616
5382,616
5398,615
5410,615
5412,615
5414,616
5427,616
5431,615
5445,614
5457,614
5467,616
5474,618
5477,621
5484,623
5492,625
5496,627
5499,628
5505,629
5507,630
5513,632
5524,633
5533,634
5543,634
5553,637
5561,640
5567,642
5569,643
5575,644
5582,646
5590,649
5599,652
5608,655
5611,657
5617,659
5625,661
5632,663
5638,665
5644,666
5653,668
5654,669
5660,670
5667,670
5676,672
5679,672
5691,672
5701,670
5713,669
5726,667
5739,666
5752,664
5767,662
5780,660
5795,659
5810,659
5823,660
5835,661
5847,663
5856,666
5868,669
5875,672
5883,674
5886,675
5895,677
5897,678
5908,678
5918,679
5930,680
5940,682
5947,685
5953,688
5956,691
5960,693
5966,696
5968,697
5974,698
5978,699
5981,701
5990,702
6003,701
6016,700
6030,698
6048,697
6059,698
6071,700
6081,703
6092,706
6105,708
6116,710
6128,712
6135,713
6144,714
6157,714
6164,714
6172,713
6183,712
6195,712
6208,711
6220,709
6234,709
6251,708
6263,707
6277,705
6291,705
6306,705
6318,703
6332,700
6342,697
6357,696
6371,696
6382,697
6396,698
6412,698
6427,698
6443,699
6456,701
6470,704
6476,706
6479,707
6481,706
6482,706
6486,706
6493,707
6505,708
6516,707
6527,705
6538,702
6545,699
6553,696
6564,693
6578,690
6586,688
6595,686
6610,683
6624,678
6638,678
6650,678
6663,679
6679,679
6686,678
6698,679
6709,678
6720,677
6729,675
6741,673
6752,671
6765,668
6783,667
6796,667
6814,666
6831,664
6845,661
6852,658
6855,657
6858,656
6867,655
6878,654
6889,653
6894,654
6911,655
6925,654
6943,652
6961,649
6970,649
6980,648
6995,649
7000,649
7009,650
7020,651
7028,652
7029,653
7035,652
7039,650
7049,648
7063,646
7075,643
7078,643
7088,643
7101,644
7123,641
7139,638
7154,635
7171,633
7188,629
7202,626
7218,624
7227,625
7237,625
7246,625
7260,622
7278,619
7295,618
7313,619
7333,619
7348,618
7361,617
7376,615
7396,615
7415,614
7423,614
7438,612
7445,609
7450,608
7455,608
7466,611
7474,614
7482,616
7485,615
7488,614
7490,613
7492,614
7493,615
7499,616
7507,615
7511,615
7512,615
7513,616
7516,617
7523,617
7527,616
7529,615
7530,616
7534,616
7535,616
7538,616
7538,616
7543,616
7547,615
7548,614
7549,613
7551,612
7554,613
7556,613
7558,612
7567,612
7577,611
7585,610
7595,608
7608,606
7620,606
7634,607
7650,607
7668,606
7686,604
7702,603
7720,602
7738,600
7755,599
7758,598
7774,598
7792,596
7807,595
7826,594
7843,594
7855,594
7876,594
7891,593
7906,590
7923,588
7941,587
7946,586
7959,586
7978,587
7993,586
8006,584
8011,580
8015,577
8018,576
8027,576
8031,576
8051,577
8069,577
8085,577
8092,576
8097,575
8109,576
8117,576
8133,576
8147,574
8157,571
8172,567
8178,565
8182,563
8193,564
8200,567
8205,570
8216,573
8222,573
8237,573
8250,573
8258,575
8269,577
8279,579
8291,581
8305,582
8321,583
8333,582
8344,580
8358,579
8372,580
8383,582
8390,584
8400,585
8409,587
8417,590
8427,593
8442,595
8457,597
8471,599
8476,601
8487,603
8499,605
8507,607
8518,606
8529,604
8536,601
8544,600
8558,603
8572,607
8583,611
8587,613
8593,615
8601,617
8610,620
8615,624
8627,627
8634,629
8640,628
8648,627
8656,627
8667,628
8678,631
8683,634
8693,635
8698,636
8707,636
8716,637
8728,641
8740,644
8754,646
8764,646
8773,645
8783,646
8790,647
8802,648
8811,648
8822,649
8832,650
8837,651
8844,652
8846,653
8848,654
8858,653
8871,650
8887,647
8900,647
8913,649
8924,652
8934,654
8942,656
8948,657
8960,657
8974,658
8986,660
8999,665
9010,669
9016,673
9026,677
9033,679
9039,680
9049,680
9058,681
9068,681
9082,680
9097,679
9109,678
9115,677
9121,677
9130,678
9137,680
9144,683
9148,686
9151,688
9154,688
9159,689
9164,690
9172,692
9180,693
9188,694
9199,694
9202,694
9210,694
9217,693
9226,691
9237,689
9251,687
9265,685
9278,685
9293,684
9309,683
9324,682
9337,679
9352,676
9370,671
9385,666
9402,661
9416,658
9433,655
9446,653
9463,650
9479,648
9494,647
9512,647
9527,647
9543,645
9558,643
9572,639
9584,637
9594,634
9609,633
9617,632
9629,632
9645,629
9653,626
9663,624
9674,621
9689,618
9704,614
9718,611
9736,607
9750,603
9764,599
9779,596
9794,595
9808,593
9815,592
9827,590
9845,587
9853,585
9863,584
9872,583
9879,582
9896,581
9913,579
9929,577
9935,575
9949,572
9960,568
9967,565
9970,563
9971,563
9977,563
9987,560
10001,555
10018,550
10029,548
10043,547
10057,546
10071,543
10084,542
10095,541
10110,540
10125,540
10136,542
10140,543
10147,544
10149,546
10151,548
10155,549
10164,549
10172,550
10180,553
10185,557
10189,559
10196,562
10201,563
10205,565
10211,567
10216,568
10222,570
10225,571
10232,573
10238,573
10246,574
10254,575
10261,576
10268,577
10270,578
10278,578
10290,579
10303,578
10307,578
10311,577
10320,577
10325,578
10333,578
10340,579
10345,579
10357,579
10369,579
10375,579
10387,578
10392,577
10405,576
10409,576
10412,576
10422,577
10431,576
10437,576
10437,576
10449,576
10461,577
10470,577
10474,578
10479,579
10488,578
10493,577
10496,576
10505,574
10521,574
10539,574
10555,575
10563,574
10565,574
10567,573
10568,572
10569,571
10582,567
10588,566
10599,565
10609,563
10618,560
10628,556
10638,555
10656,554
10672,554
10687,555
10703,555
10713,555
10729,554
10745,555
10764,555
10778,555
10787,554
10804,552
10821,551
10839,551
10854,550
10869,550
10881,549
10897,548
10912,548
10926,548
10940,548
10956,548
10972,548
10988,548
11004,548
11020,548
11038,549
11055,550
11073,551
11090,550
11104,550
11117,551
11119,552
11134,552
11149,551
11167,550
11183,548
11199,547
11215,547
11231,546
11247,544
11250,544
11250,544
11252,546
11253,546
11253,546
11255,545
11267,544
11282,543
11299,542
11316,540
11333,539
11352,539
11369,539
11386,540
11397,542
11400,543
11417,544
11434,544
11447,543
11462,542
11483,542
11498,544
11512,545
11530,545
11547,544
11563,544
11580,543
11595,543
11612,543
11629,542
11648,542
11666,543
11683,543
11698,542
11715,540
11733,539
11750,539
11766,540
11783,541
11789,541
11807,540
11822,539
11837,538
11854,538
11870,537
11888,536
11906,534
11921,532
11937,531
11949,531
11968,531
11985,531
12003,531
12020,531
12036,532
12054,531
12069,531
12085,531
12104,530
12123,530
12140,529
12156,528
12172,526
12188,524
12206,522
12223,521
12241,519
12257,519
12276,518
12296,517
12315,516
12332,514
12348,513
12365,512
12381,512
12398,512
12417,512
12434,513
12451,513
12470,512
12487,512
12503,513
12519,513
12536,513
12551,514
12568,514
12583,514
12598,514
12616,513
12635,512
12651,510
12666,509
12684,507
12700,507
12717,507
12734,506
12753,504
12770,504
12787,506
12804,508
12821,509
12836,510
12851,509
12867,508
12884,508
12902,509
12918,509
12936,509
12953,509
12969,509
12986,509
13002,508
13018,507
13035,507
13053,505
13071,505
13088,505
13106,506
13124,506
13140,505
13158,504
13175,504
13193,502
13208,502
13225,502
13244,503
13259,503
13276,503
13293,501
13312,501
13329,501
13345,501
13363,501
13379,500
13397,499
13411,498
13428,497
13446,495
13462,495
13481,495
13498,496
13516,496
13532,495
13551,496
13567,497
13582,497
13600,497
13617,497
13637,497
13655,496
13673,495
13690,494
13708,493
13725,493
13742,494
13759,493
13777,493
13794,493
13808,491
13827,490
13847,490
13865,493
13883,494
13900,494
13917,493
13935,492
13952,492
13971,492
13979,492
13990,491
14004,490
14019,489
14036,489
14053,489
14069,488
14087,488
14104,487
14121,488
14139,490
14158,491
14174,490
14189,489
14206,488
14221,488
14239,489
14257,490
14274,490
14289,490
14304,489
14321,488
14339,488
14358,487
14374,487
14391,487
14407,487
14424,487
14441,486
14457,485
14476,484
14491,484
14509,485
14527,486
14545,486
14563,487
14581,486
14598,486
14619,485
14641,485
14650,484
14657,483
14672,483
14689,483
14692,483
14694,482
14695,481
14697,482
14698,483
14698,483
14699,484
14700,484
14700,484
