1967,1057
1979,1057
1991,1056
2003,1055
2018,1055
2034,1054
2049,1055
2061,1056
2070,1058
2078,1060
2087,1061
2095,1061
2097,1061
2109,1062
2118,1064
2127,1068
2134,1071
2139,1074
2146,1075
2152,1078
2156,1079
2162,1081
2169,1083
2172,1085
2179,1088
2184,1090
2189,1092
2195,1093
2201,1094
2206,1095
2213,1097
2219,1099
2226,1102
2233,1104
2239,1106
2245,1108
2250,1110
2257,1112
2261,1114
2264,1114
2271,1115
2277,1116
2280,1118
2284,1120
2286,1119
2291,1120
2297,1121
2306,1124
2314,1127
2323,1130
2329,1133
2335,1136
2342,1138
2350,1141
2359,1143
2363,1145
2368,1146
2373,1148
2377,1149
2382,1150
2387,1151
2392,1153
2397,1155
2402,1157
2410,1158
2419,1159
2426,1160
2430,1161
2440,1164
2447,1166
2454,1170
2460,1172
2464,1175
2469,1176
2472,1177
2479,1178
2488,1180
2496,1182
2504,1184
2518,1184
2530,1184
2541,1185
2550,1188
2555,1190
2559,1192
2566,1193
2574,1195
2584,1197
2594,1198
2603,1200
2608,1202
2615,1205
2622,1207
2631,1209
2640,1210
2651,1211
2661,1211
2671,1211
2682,1212
2694,1212
2706,1213
2717,1213
2728,1214
2741,1216
2754,1216
2767,1217
2771,1217
2781,1218
2793,1220
2804,1222
2817,1223
2831,1223
2840,1225
2847,1227
2854,1230
2860,1233
2865,1236
2870,1239
2877,1241
2883,1243
2889,1245
2896,1246
2902,1247
2909,1249
2912,1250
2917,1251
2923,1253
2932,1255
2941,1257
2949,1259
2958,1261
2967,1263
2976,1265
2981,1268
2988,1270
2996,1272
3005,1274
3014,1275
3024,1276
3034,1276
3045,1277
3056,1278
3065,1280
3069,1283
3075,1285
3082,1288
3090,1290
3095,1292
3104,1295
3112,1297
3117,1299
3122,1301
3129,1301
3139,1302
3146,1303
3154,1305
3162,1306
3168,1308
3173,1310
3179,1311
3188,1313
3195,1315
3201,1317
3203,1318
3210,1320
3215,1321
3223,1324
3229,1325
3236,1327
3241,1330
3246,1332
3247,1333
3252,1332
3252,1332
3253,1332
3255,1332
3255,1332
3255,1332
3255,1332
3255,1332
3255,1332
3257,1333
3258,1334
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3259,1335
3261,1334
3263,1334
3263,1334
3263,1334
3265,1335
3266,1336
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3267,1337
3269,1336
3271,1335
3273,1334
3274,1334
3277,1334
3279,1334
3282,1334
3282,1334
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3283,1335
3285,1334
3287,1333
3288,1333
3291,1334
3291,1334
3291,1334
3292,1333
3292,1333
3297,1332
3298,1332
3300,1332
3303,1332
3305,1333
3306,1334
3307,1335
3308,1335
3308,1335
3308,1335
3308,1335
3311,1334
3312,1333
3314,1333
3316,1334
3322,1334
3329,1334
3340,1331
3351,1329
3363,1326
3369,1325
3383,1324
3398,1323
3415,1324
3430,1323
3447,1323
3463,1322
3478,1322
3490,1322
3503,1321
3518,1320
3527,1317
3533,1316
3543,1315
3556,1314
3567,1312
3579,1310
3590,1308
3601,1305
3613,1303
3623,1301
3637,1299
3651,1297
3664,1296
3679,1295
3696,1293
3712,1291
3728,1290
3744,1289
3757,1288
3775,1288
3790,1287
3803,1286
3816,1283
3827,1280
3836,1278
3843,1276
3854,1274
3862,1272
3873,1271
3883,1268
3888,1266
3895,1263
3904,1260
3914,1258
3929,1255
3943,1253
3955,1250
3964,1248
3967,1246
3968,1245
3975,1244
3984,1244
3992,1242
4002,1240
4013,1237
4023,1234
4032,1231
4043,1229
4050,1226
4055,1224
4064,1223
4071,1221
4078,1219
4085,1216
4095,1213
4107,1210
4117,1208
4130,1206
4141,1204
4145,1204
4154,1203
4163,1203
4170,1204
4172,1205
4174,1206
4175,1207
4181,1207
4187,1208
4198,1209
4203,1209
4209,1210
4216,1212
4222,1215
4229,1217
4238,1218
4243,1220
4245,1221
4253,1222
4261,1224
4268,1227
4275,1230
4281,1232
4288,1234
4294,1236
4299,1237
4306,1239
4315,1241
4324,1242
4334,1243
4339,1244
4349,1245
4359,1247
4367,1249
4375,1252
4384,1255
4389,1257
4396,1259
4402,1261
4406,1263
4411,1265
4416,1267
4425,1268
4432,1269
4437,1270
4443,1271
4449,1274
4456,1275
4458,1277
4464,1277
4468,1278
4472,1280
4477,1282
4482,1284
4484,1286
4488,1288
4496,1289
4500,1291
4505,1292
4508,1295
4512,1297
4517,1298
4521,1299
4526,1300
4532,1302
4537,1305
4542,1307
4546,1309
4551,1310
4556,1311
4565,1312
4573,1314
4581,1316
4589,1318
4595,1319
4600,1320
4612,1319
4627,1319
4641,1319
4658,1319
4669,1319
4681,1319
4695,1320
4706,1320
4719,1319
4730,1318
4744,1316
4758,1316
4768,1317
4779,1318
4790,1319
4799,1320
4807,1320
4814,1322
4821,1322
4833,1322
4846,1321
4859,1320
4872,1319
4886,1319
4900,1318
4905,1318
4911,1316
4917,1315
4924,1314
4932,1313
4939,1311
4942,1310
4951,1309
4963,1310
4970,1309
4979,1307
4982,1305
4983,1304
4985,1305
4986,1304
4986,1304
4988,1303
4989,1302
4995,1301
5005,1303
5018,1306
5029,1309
5039,1310
5042,1309
5051,1309
5052,1308
5055,1308
5061,1308
5061,1308
5061,1308
5061,1308
5061,1308
5061,1308
5061,1308
5061,1308
5061,1308
5063,1309
5064,1310
5065,1311
5065,1311
5066,1312
5066,1312
5066,1312
5068,1312
5069,1313
5071,1314
5071,1314
5071,1314
5071,1314
5071,1314
5073,1314
5074,1315
5075,1316
5078,1316
5079,1316
5079,1316
5079,1316
5079,1316
5081,1315
5083,1313
5085,1312
5087,1312
5088,1313
5089,1314
5090,1314
5090,1314
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5091,1315
5096,1314
5098,1314
5100,1313
5101,1312
5102,1311
5104,1310
5114,1309
5127,1309
5140,1307
5154,1306
5169,1304
5182,1302
5198,1300
5202,1299
5217,1298
5229,1296
5236,1293
5239,1291
5246,1288
5252,1285
5260,1283
5267,1281
5278,1279
5286,1276
5290,1274
5292,1272
5298,1270
5303,1268
5312,1266
5324,1264
5333,1263
5341,1260
5352,1257
5360,1253
5365,1251
5367,1250
5371,1248
5378,1246
5382,1243
5389,1240
5393,1238
5398,1237
5405,1235
5411,1231
5418,1228
5423,1225
5428,1223
5433,1220
5440,1216
5446,1212
5450,1210
5454,1207
5460,1204
5463,1202
5466,1200
5471,1199
5477,1198
5482,1196
5486,1193
5494,1190
5498,1187
5502,1184
5507,1182
5512,1180
5517,1178
5522,1175
5526,1173
5533,1170
5539,1167
5545,1164
5553,1161
5556,1159
5561,1156
5569,1153
5577,1149
5582,1145
5590,1142
5596,1139
5603,1136
5609,1133
5618,1129
5623,1126
5630,1121
5637,1118
5644,1114
5653,1112
5662,1109
5673,1105
5681,1100
5694,1097
5701,1095
5710,1092
5720,1089
5726,1085
5735,1081
5745,1077
5756,1073
5766,1070
5776,1067
5785,1064
5794,1061
5805,1057
5818,1053
5826,1050
5834,1047
5846,1045
5856,1042
5868,1038
5883,1034
5896,1030
5906,1026
5914,1024
5926,1022
5937,1019
5949,1015
5959,1011
5968,1008
5980,1005
5989,1002
5999,1000
6009,997
6019,995
6028,992
6038,988
6045,985
6055,982
6063,979
6071,976
6076,974
6084,970
6095,966
6103,963
6110,960
6118,956
6132,954
6142,953
6151,951
6159,948
6168,945
6174,943
6183,941
6190,937
6205,935
6219,933
6234,932
6250,931
6265,931
6274,932
6288,932
6303,932
6315,931
6332,929
6345,927
6353,924
6361,921
6371,917
6379,915
6391,913
6404,910
6412,907
6419,904
6428,900
6438,898
6442,897
6449,894
6460,892
6470,888
6479,885
6490,882
6501,879
6511,876
6523,874
6533,871
6545,870
6559,868
6576,866
6588,865
6601,863
6612,861
6625,859
6637,858
6651,856
6665,855
6681,853
6696,852
6711,850
6727,848
6742,847
6756,845
6771,844
6782,842
6796,842
6813,841
6827,837
6844,833
6860,830
6875,828
6891,827
6907,826
6926,825
6938,824
6951,821
6968,819
6983,816
7003,814
7018,813
7032,811
7044,810
7055,808
7070,807
7086,804
7103,802
7114,799
7126,798
7138,795
7151,794
7161,793
7173,792
7184,791
7190,788
7200,785
7210,782
7218,781
7227,780
7235,778
7247,776
7258,774
7266,772
7275,768
7283,765
7293,762
7302,759
7312,756
7321,754
7331,751
7340,748
7352,745
7367,743
7379,741
7390,738
7405,736
7414,733
7425,731
7438,727
7449,724
7459,722
7471,719
7481,717
7491,714
7501,711
7511,707
7521,704
7532,702
7542,700
7551,698
7563,696
7571,693
7582,689
7595,686
7607,682
7624,679
7637,677
7645,675
7647,674
7654,674
7658,673
7666,672
7674,670
7682,668
7687,667
7694,665
7703,662
7711,660
7716,658
7721,656
7729,653
7735,650
7743,647
7751,644
7761,640
7770,637
7778,633
7789,630
7794,627
7798,626
7802,625
7806,624
7814,624
7818,623
7819,622
7820,621
7823,620
7827,620
7828,620
7835,620
7838,621
7840,621
7842,622
7842,622
7843,623
7843,623
7843,623
7843,623
7843,623
7846,624
7847,625
7849,627
7851,626
7851,626
7853,626
7857,626
7861,624
7867,623
7869,622
7874,621
7889,619
7905,617
7918,617
7929,617
7948,616
7962,616
7978,616
7994,615
8010,614
8029,613
8046,613
8062,614
8081,614
8098,615
8118,617
8136,618
8152,618
8168,616
8185,614
8202,612
8219,609
8236,605
8257,602
8273,601
8288,602
8305,603
8322,605
8340,606
8354,606
8367,606
8383,607
8398,607
8415,605
8433,603
8447,602
8462,602
8477,603
8483,602
8494,601
8501,600
8509,600
8524,601
8531,602
8533,604
8542,605
8560,607
8582,608
8598,609
8609,610
8620,611
8635,612
8653,613
8666,615
8682,618
8700,622
8715,625
8731,626
8748,623
8764,621
8779,619
8797,616
8812,615
8828,615
8843,615
8860,614
8881,612
8897,612
8916,612
8932,613
8948,612
8966,609
8983,606
9001,604
9018,601
9034,597
9053,593
9069,590
9084,588
9098,587
9112,585
9129,584
9147,581
9165,580
9182,579
9196,579
9211,579
9225,581
9242,582
9258,584
9271,585
9286,585
9301,586
9318,588
9332,590
9346,591
9359,591
9373,591
9387,592
9400,593
9416,594
9429,594
9445,595
9459,595
9476,596
9493,596
9509,596
9526,594
9546,593
9560,593
9576,592
9595,591
9611,589
9628,589
9645,588
9662,588
9677,587
9695,586
9716,585
9731,585
9748,584
9760,584
9775,582
9794,580
9810,578
9826,577
9843,578
9854,581
9869,582
9882,582
9896,582
9910,582
9923,582
9940,583
9962,582
9975,581
9986,581
9998,581
10014,582
10031,584
10046,589
10065,593
10082,597
10096,598
10109,599
10121,599
10134,599
10150,598
10168,597
10182,595
10200,592
10214,590
10232,589
10248,589
10262,590
10282,591
10298,591
10314,590
10329,590
10348,591
10364,592
10379,594
10396,596
10411,597
10427,597
10444,597
10460,598
10473,599
10486,601
10498,601
10508,602
10522,602
10537,603
10552,604
10568,605
10586,606
10603,607
10621,608
10638,608
10652,609
10667,610
10685,612
10702,613
10717,613
10731,612
10743,610
10759,609
10773,609
10786,610
10799,610
10814,611
10832,611
10847,612
10865,615
10880,618
10893,619
10906,619
10915,620
10928,621
10942,623
10957,625
10975,626
10990,628
11004,630
11016,632
11032,634
11051,636
11069,639
11083,641
11099,642
11114,642
11129,644
11144,646
11159,648
11174,649
11186,649
11198,649
11211,649
11226,649
11244,648
11257,647
11275,647
11291,650
11308,653
11323,656
11338,657
11352,658
11367,660
11381,662
11396,664
11411,665
11426,666
11442,666
11456,665
11470,665
11483,665
11499,668
11514,670
11531,673
11547,674
11562,675
11576,676
11591,677
11607,678
11625,680
11639,682
11646,684
11666,684
11682,682
11697,678
11707,676
11723,675
11736,675
11747,675
11749,674
11751,675
11763,674
11777,673
11791,671
11806,671
11816,670
11831,670
11847,670
11862,670
11875,671
11894,670
11906,669
11910,667
11917,667
11928,666
11932,664
11935,662
11945,662
11960,663
11965,665
11978,668
11990,669
12010,671
12023,671
12039,671
12056,669
12072,668
12090,668
12104,667
12122,668
12136,668
12156,669
12173,670
12190,672
12208,672
12227,671
12244,669
12262,670
12277,671
12294,671
12311,670
12327,669
12343,668
12361,668
12380,668
12390,669
12405,669
12422,670
12439,669
12454,669
12473,668
12488,668
12507,667
12522,666
12540,665
12557,665
12575,666
12591,666
12607,665
12625,665
12641,664
12658,664
12674,664
12691,665
12708,666
12725,666
12739,666
12757,666
12775,667
12790,666
12809,665
12825,665
12840,666
12855,667
12871,669
12888,670
12902,671
12913,671
12925,671
12941,670
12955,668
12965,667
12969,666
12979,665
12983,665
12985,665
12987,666
12989,666
12990,665
12990,665
12992,666
