2606,160
2619,161
2634,161
2651,161
2664,162
2667,163
2673,165
2678,166
2681,165
2691,164
2703,163
2715,164
2728,165
2737,167
2747,166
2756,167
2769,168
2782,169
2793,168
2806,168
2810,168
2821,169
2828,170
2841,172
2851,174
2853,175
2859,175
2871,174
2884,174
2890,176
2899,176
2910,175
2918,173
2930,175
2940,178
2950,182
2958,184
2971,187
2977,188
2986,188
2995,187
3008,188
3016,189
3029,192
3038,193
3048,194
3060,195
3068,196
3073,195
3082,195
3093,195
3102,196
3114,196
3116,197
3116,197
3124,195
3136,194
3146,196
3156,198
3172,200
3182,202
3190,205
3198,209
3204,214
3207,216
3212,218
3217,218
3223,217
3228,212
3235,207
3244,204
3253,203
3262,203
3264,204
3270,205
3277,206
3286,207
3292,208
3298,210
3304,212
3311,215
3319,218
3326,222
3334,225
3337,226
3344,227
3351,228
3358,228
3359,229
3362,229
3373,230
3378,230
3382,228
3387,227
3391,227
3398,226
3411,227
3422,227
3434,229
3445,230
3458,232
3472,235
3481,236
3493,238
3506,238
3521,239
3533,239
3548,240
3563,241
3576,242
3595,242
3615,242
3631,243
3648,245
3662,248
3677,248
3693,248
3712,249
3729,249
3742,250
3758,249
3773,248
3787,247
3801,246
3817,244
3833,243
3849,243
3863,243
3879,243
3897,243
3913,243
3929,244
3946,244
3959,244
3968,244
3983,244
3985,245
3995,245
4007,246
4010,246
4020,247
4033,246
4046,248
4060,251
4071,254
4083,256
4095,258
4097,260
4100,263
4105,263
4117,264
4124,264
4127,265
4131,265
4141,266
4146,265
4154,264
4163,264
4166,265
4171,266
4176,268
4187,269
4193,271
4205,273
4216,273
4225,274
4240,274
4255,274
4270,276
4285,277
4298,279
4313,279
4325,280
4335,281
4346,282
4355,283
4360,283
4361,284
4370,284
4375,286
4385,288
4398,290
4409,291
4425,294
4436,298
4448,300
4451,301
4454,300
4459,299
4469,298
4481,299
4486,300
4496,302
4506,303
4520,304
4528,305
4537,307
4545,310
4555,314
4563,318
4573,321
4576,324
4579,327
4584,328
4597,328
4610,327
4613,327
4620,327
4633,329
4649,331
4658,333
4667,335
4675,338
4683,340
4688,342
4700,342
4705,342
4709,342
4715,343
4727,344
4736,345
4746,345
4750,347
4762,348
4777,348
4781,346
4789,345
4799,345
4807,346
4811,348
4820,349
4830,349
4840,350
4846,353
4853,354
4865,356
4873,358
4884,362
4893,363
4903,364
4909,363
4909,363
4912,362
4913,363
4913,363
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4915,364
4917,364
4920,365
4922,365
4923,365
4928,365
4930,364
4932,363
4936,362
4938,361
4940,362
4942,363
4944,363
4945,362
4946,361
4948,361
4950,362
4952,363
4952,363
4956,364
4956,364
4959,365
4962,364
4967,365
4976,364
4987,362
4998,359
5009,356
5020,353
5030,349
5041,346
5054,344
5063,344
5072,344
5078,344
5091,344
5106,343
5117,343
5123,342
5126,342
5128,343
5130,345
5132,346
5135,345
5143,343
5151,342
5156,341
5159,340
5163,340
5173,339
5181,339
5192,339
5198,338
5208,338
5212,336
5220,334
5225,332
5234,331
5243,330
5248,330
5255,330
5257,331
5260,331
5266,331
5272,329
5280,326
5285,322
5293,320
5295,321
5303,323
5307,321
5315,318
5326,315
5333,314
5338,313
5346,312
5353,309
5362,306
5371,305
5374,303
5380,303
5384,302
5391,301
5396,298
5401,295
5409,293
5419,292
5430,290
5436,289
5440,287
5446,285
5455,283
5464,280
5472,278
5476,276
5479,276
5483,276
5493,275
5502,272
5509,269
5512,268
5514,267
5525,267
5533,267
5541,266
5556,264
5571,263
5584,264
5596,264
5608,265
5621,265
5632,264
5644,263
5658,261
5666,258
5673,255
5684,253
5695,252
5707,251
5720,248
5732,244
5744,241
5756,237
5770,234
5782,231
5786,230
5797,228
5809,226
5820,225
5834,223
5849,222
5863,220
5876,218
5891,216
5902,215
5917,213
5929,213
5945,212
5957,210
5969,208
5974,207
5978,208
5991,207
5995,205
6009,202
6027,200
6045,199
6060,198
6074,198
6091,197
6108,197
6127,198
6139,197
6151,195
6168,192
6183,190
6200,189
6216,187
6229,186
6245,185
6258,183
6276,181
6295,179
6310,177
6326,175
6343,174
6357,173
6373,172
6387,171
6405,171
6424,171
6440,170
6453,169
6471,167
6486,166
6501,165
6513,164
6530,162
6545,159
6560,157
6572,157
6588,157
6611,157
6629,155
6645,153
6660,152
6674,151
6690,148
6708,144
6723,140
6742,138
6756,137
6774,134
6792,130
6810,128
6826,126
6843,124
6860,121
6872,119
6891,118
6909,117
6925,115
6941,114
6958,115
6977,116
6995,116
7014,116
7029,115
7041,113
7058,108
7073,104
7092,103
7110,103
7125,102
7141,100
7153,97
7172,93
7187,90
7203,88
7220,86
7227,85
7241,84
7245,82
7249,80
7267,78
7285,77
7299,76
7314,75
7324,74
7338,73
7353,72
7369,71
7385,71
7393,72
7411,72
7429,73
7444,72
7445,71
7461,70
7474,69
7490,69
7503,70
7516,70
7533,71
7547,71
7564,71
7579,71
7595,71
7612,71
7626,72
7642,72
7658,73
7672,72
7688,72
7703,71
7719,72
7733,72
7750,72
7765,73
7768,74
7773,74
7784,75
7796,75
7807,76
7812,77
7824,78
7833,79
7849,79
7864,80
7877,80
7883,81
7896,82
7909,84
7924,87
7938,89
7941,92
7955,93
7965,96
7977,97
7984,100
7989,103
8001,103
8014,103
8025,101
8040,102
8047,103
8061,105
8076,107
8089,110
8093,111
8098,112
8110,112
8120,113
8131,115
8141,116
8146,118
8154,119
8162,119
8164,119
8173,120
8184,122
8195,124
8203,126
8213,127
8219,127
8225,128
8230,126
8235,126
8242,125
8250,127
8261,131
8267,134
8276,137
8283,138
8294,139
8299,140
8305,142
8308,143
8312,144
8317,146
8326,149
8333,151
8341,154
8349,156
8354,157
8359,157
8361,157
8364,158
8369,159
8375,162
8382,166
8388,169
8395,172
8400,173
8402,174
8409,175
8416,175
8423,176
8429,178
8434,181
8440,183
8445,186
8450,188
8455,189
8460,190
8464,193
8468,195
8470,194
8472,192
8476,191
8479,191
8484,194
8489,197
8494,200
8497,203
8500,205
8503,207
8510,205
8519,204
8524,205
8529,208
8535,211
8543,214
8547,214
8554,214
8557,214
8562,215
8568,215
8574,215
8576,216
8577,217
8581,218
8586,219
8593,219
8601,219
8609,223
8616,227
8626,230
8630,232
8637,233
8643,234
8651,235
8654,238
8657,239
8660,241
8665,241
8674,242
8677,244
8681,246
8689,247
8693,247
8698,248
8701,249
8708,252
8712,255
8715,258
8717,258
8718,259
8720,260
8723,261
8731,261
8738,262
8746,262
8753,263
8761,265
8766,266
8771,268
8777,269
8784,270
8789,271
8792,272
8796,275
8799,277
8800,277
8802,277
8809,278
8814,279
8818,281
8826,283
8828,284
8833,287
8838,288
8842,290
8844,290
8850,291
8856,292
8866,294
8872,297
8874,299
8884,300
8890,302
8898,303
8901,303
8903,303
8908,303
8916,305
8922,308
8931,310
8934,313
8942,315
8949,316
8954,317
8956,317
8961,318
8969,319
8977,320
8982,322
8989,324
8996,327
9002,330
9009,333
9014,334
9019,336
9024,339
9029,342
9034,343
9041,343
9050,345
9057,347
9061,348
9063,348
9073,348
9078,348
9087,349
9098,348
9111,347
9119,349
9126,353
9129,355
9135,356
9139,357
9143,359
9151,360
9160,361
9169,362
9182,365
9192,367
9199,370
9209,370
9224,369
9229,367
9232,366
9235,367
9237,368
9240,370
9251,370
9262,370
9274,371
9277,372
9282,374
9285,374
9289,375
9292,378
9299,379
9309,380
9315,380
9324,382
9327,385
9333,387
9334,387
9340,387
9349,388
9359,390
9371,392
9380,395
9392,397
9402,398
9416,398
9428,398
9440,399
9453,399
9465,400
9477,401
9489,403
9504,405
9513,408
9521,411
9527,413
9534,415
9540,417
9543,418
9545,417
9547,417
9550,417
9554,417
9560,418
9567,420
9572,423
9578,425
9583,426
9589,426
9595,427
9600,429
9604,430
9607,430
9609,429
9610,428
9611,428
9612,429
9612,429
9614,430
9618,431
9620,431
9622,431
9623,430
9626,429
9629,429
9631,430
9632,431
9636,430
9639,431
9641,430
9643,431
9644,432
9648,431
9652,429
9654,428
9655,428
9656,429
9657,430
9657,430
9657,430
9657,430
9657,430
9657,430
9657,430
9657,430
9657,430
9659,431
9661,433
9663,434
9664,434
9666,433
9673,432
9681,431
9688,429
9692,428
9695,428
9699,427
9708,426
9713,426
9716,426
9724,426
9726,426
9726,426
9728,425
9731,426
9733,427
9737,429
9739,430
9743,432
9745,432
9748,431
9751,432
9753,433
9758,432
9765,429
9776,425
9787,421
9797,418
9799,417
9806,417
9817,417
9828,417
9839,417
9853,416
9861,414
9875,413
9886,411
9895,410
9903,409
9918,408
9931,407
9944,406
9956,404
9970,400
9980,395
9990,392
9999,389
10009,386
10019,383
10030,382
10043,380
10056,380
10069,380
10079,380
10090,379
10101,376
10107,373
10119,370
10136,368
10150,367
10164,367
10180,368
10192,367
10210,367
10223,366
10235,366
10247,365
10257,366
10260,366
10262,367
10265,367
10268,366
10269,365
10279,365
10285,365
10294,364
10302,364
10314,363
10329,360
10347,357
10362,353
10377,349
10396,344
10411,341
10425,341
10436,342
10438,344
10441,344
10443,344
10449,344
10458,344
10470,346
10472,347
10477,348
10485,349
10494,351
10502,353
10506,355
10511,358
10520,360
10528,361
10539,362
10543,363
10555,364
10569,364
10581,363
10589,362
10603,362
10615,362
10630,361
10643,359
10656,356
10672,353
10687,351
10703,348
10712,347
10722,345
10737,344
10749,341
10762,338
10776,335
10791,332
10805,330
10816,326
10829,322
10836,319
10850,318
10855,319
10865,320
10876,320
10887,320
10903,320
10919,320
10935,319
10950,320
10964,319
10976,318
10983,319
10988,321
10997,323
11001,325
11007,327
11015,329
11023,332
11034,333
11045,334
11057,335
11065,338
11077,339
11083,340
11093,341
11103,342
11109,343
11117,345
11123,348
11131,351
11137,352
11145,354
11150,355
11153,357
11156,358
11163,358
11172,356
11179,353
11191,350
11201,347
11211,345
11215,342
11223,341
11231,339
11236,338
11242,339
11254,339
11260,341
11264,341
11267,342
11276,342
11287,345
11297,349
11308,351
11315,352
11324,353
11333,353
11342,354
11352,356
11360,359
11371,361
11381,363
11393,365
11400,366
11409,366
11420,366
11428,368
11438,371
11449,374
11461,375
11471,376
11483,377
11495,379
11506,380
11517,381
11528,381
11534,382
11546,382
11557,382
11573,383
11586,383
11598,385
11609,386
11620,387
11630,386
11635,387
11638,388
11640,389
11649,389
11658,390
11672,391
11679,394
11684,396
11687,397
11690,397
11696,399
11699,401
11704,403
11708,404
11711,405
11716,407
11722,409
11726,412
11730,414
11735,416
11738,418
11746,420
11751,421
11759,422
11764,424
11772,425
11778,427
11786,429
11797,431
11807,432
11818,433
11828,434
11838,435
11848,436
11858,438
11867,441
11878,443
11881,444
11884,446
11887,446
11899,446
11905,447
11908,449
11915,452
11922,456
11928,461
11935,464
11940,466
11943,466
11949,467
11952,468
11958,469
11967,470
11973,472
11978,472
11982,471
11986,469
11988,468
11991,467
12000,467
12009,466
12019,464
12027,463
12029,462
12035,461
12046,459
12057,458
12067,456
12083,456
12094,456
12107,456
12120,456
12130,455
12139,453
12151,452
12161,453
12168,455
12174,458
12182,462
12187,465
12195,467
12203,468
12211,469
12222,470
12234,471
12245,471
12257,471
12261,472
12264,474
12267,475
12280,477
12289,478
12301,480
12311,479
12324,479
12335,479
12340,481
12345,482
12346,483
12347,483
12355,483
12358,484
12360,484
12363,484
12365,483
12371,483
12378,483
12383,484
12383,484
12384,483
12384,483
12384,483
12384,483
12388,484
12391,486
12392,487
12392,487
12392,487
12394,485
12396,484
12398,483
12399,484
12399,484
12400,485
12400,485
12400,485
12400,485
12400,485
12403,486
12404,487
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12405,488
12410,488
12410,488
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12411,489
12413,488
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12414,487
12417,487
12418,488
12419,489
12419,489
12419,489
12419,489
12419,489
12419,489
12419,489
12419,489
12422,487
12424,485
12425,484
12425,484
12425,484
12425,484
12425,484
12429,483
12431,483
12432,482
12434,482
12436,482
12438,481
12440,481
12442,481
12443,482
12446,484
12448,486
12450,487
12451,486
12453,484
12454,483
12457,482
12462,481
12472,482
12482,482
12495,481
12508,480
12525,478
12537,477
12551,477
12563,477
12574,475
12586,473
12600,472
12610,470
12620,467
12628,463
12636,459
12650,455
12665,452
12676,451
12684,452
12697,453
12713,455
12725,456
12738,457
12748,457
12755,456
12767,455
12778,456
12788,458
12798,460
12806,462
12815,463
12830,463
12840,464
12847,463
12859,462
12864,459
12876,458
12882,457
12890,456
12898,454
12911,452
12924,450
12935,448
12941,447
12944,445
12953,442
12958,439
12963,435
12971,434
12976,434
12985,435
12994,435
13007,433
13013,430
13020,427
13031,424
13036,424
13041,423
13050,423
13063,419
13078,416
13083,414
13094,411
13104,409
13111,408
13121,406
13131,401
13137,397
13143,392
13147,389
13152,386
13156,384
13164,382
13167,380
13171,380
13184,380
13196,381
13200,381
13209,380
13217,378
13232,375
13245,373
13249,371
13263,368
13278,364
13285,361
13298,360
13308,358
13318,356
13328,354
13339,351
13350,349
13361,347
13372,346
13386,346
13397,344
13411,340
13428,333
13434,330
13441,326
13453,325
13463,323
13478,323
13484,323
13496,322
13508,321
13521,319
13536,318
13541,316
13546,316
13557,314
13571,311
13576,307
13592,304
13600,302
13608,301
13618,299
13621,299
13626,298
13630,297
13634,295
13642,293
13646,291
13652,288
13661,286
13669,285
13672,284
13680,281
13686,277
13693,274
13699,272
13704,271
13710,271
13712,272
13721,273
13730,273
13740,272
13745,270
13758,266
13771,263
13778,260
13784,258
13798,256
13811,256
13823,257
13828,258
13841,259
13858,259
13873,259
13886,259
13897,260
13914,261
13921,260
13936,259
13951,256
13969,257
13987,258
14005,260
14022,262
14035,262
14044,263
14060,263
14071,262
14084,260
14099,257
14112,256
14129,257
14145,260
14157,264
14171,267
14182,267
14198,266
14211,264
14227,262
14245,262
14262,264
14274,266
14289,268
14299,269
14312,267
14331,265
14348,265
14364,268
14380,271
14388,273
14394,272
14407,269
14421,268
14438,270
14451,271
14466,271
14481,271
14493,270
14497,269
14502,269
14506,269
14508,269
14512,268
14514,267
14517,266
14519,266
14521,265
14533,265
14545,265
14555,263
14567,260
14577,257
14590,254
14603,254
14616,256
14624,258
14633,257
14648,256
14666,254
14680,255
14692,253
14701,252
14706,251
14717,252
14729,254
14731,254
14734,254
14739,254
14746,254
14761,252
14770,250
14772,248
14774,247
14774,247
14776,247
14777,247
14779,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14780,248
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14781,247
14783,246
14785,246
14785,246
14790,246
14795,246
14797,246
14804,246
14813,247
14817,249
14822,250
14831,249
14837,246
14840,243
14844,243
14848,241
14851,239
14858,234
14866,232
14873,231
14878,230
14889,229
14899,226
14904,225
14917,224
14926,221
14933,217
14947,213
14961,211
14972,207
14977,206
14989,204
15004,202
15015,200
15023,198
15029,196
15041,193
15056,190
15066,187
15081,185
15099,184
15114,183
15125,181
15140,180
15147,178
15154,175
15167,173
15178,172
15183,171
15192,170
15204,169
15215,169
15225,171
15230,173
15244,175
15254,175
15273,173
15290,170
15306,168
15323,168
15337,167
15341,167
15343,166
15345,165
15345,165
15348,165
15348,165
15353,165
15355,165
15357,165
15360,163
15362,163
15364,162
15365,161
15366,160
15368,159
15370,160
15372,160
15373,161
15385,162
15389,164
15391,165
15403,167
15412,167
15422,167
15424,166
15426,166
15438,167
15453,167
15467,165
15484,162
15500,159
15518,158
15534,156
15550,156
15562,155
15576,154
15591,153
15605,152
15625,152
15643,153
15655,151
15670,147
15687,143
15704,141
15721,139
15737,139
15755,138
15772,135
15786,133
15798,130
15815,128
15831,125
15846,123
15860,121
15876,119
15890,117
15907,114
15922,112
15938,110
15955,109
15971,107
15986,105
16002,103
16019,102
16036,101
16053,99
16068,96
16086,93
16103,91
16119,90
16134,89
16152,88
16169,87
16187,86
16202,87
16220,87
16235,88
16253,90
16270,92
16289,93
16307,91
16327,90
16345,90
16354,92
16369,92
16387,91
16407,90
16419,90
16438,89
16458,87
16475,85
16496,82
16516,78
16534,75
16551,74
16570,76
16587,79
16602,80
16617,80
16633,79
16651,79
16667,79
16685,77
16702,72
16721,67
16740,64
16757,64
16778,63
16798,62
16814,59
16833,58
16849,57
16856,55
16863,52
16880,50
16895,50
16910,51
16925,51
16944,51
16959,52
16975,52
16992,52
17006,51
17022,49
17036,48
17054,47
17070,46
17084,46
17100,46
17118,46
17137,46
17155,46
17171,46
17185,46
17202,47
17220,48
17236,49
17254,50
17267,50
17283,49
17304,47
17319,45
17335,43
17353,41
17371,40
17389,40
17406,42
17420,43
17437,45
17456,47
17474,48
17491,49
17506,49
17522,48
17538,46
17554,45
17570,45
17587,45
17605,46
17621,46
17636,46
17652,46
17668,46
17684,46
17701,47
17718,49
17731,50
17745,51
17759,50
17776,49
17792,48
17806,48
17824,48
17839,49
17854,50
17871,51
17888,52
17905,51
17921,51
17938,51
17955,51
17972,52
17986,52
18003,53
18020,53
18037,53
18055,53
18070,53
18087,53
18103,53
18120,52
18137,52
18152,53
18169,52
18184,51
18202,51
18219,51
18236,52
18251,51
18268,51
18287,51
18305,52
18323,53
18339,52
18354,50
18372,48
18390,47
18408,47
18424,46
18443,46
18459,47
18477,47
18491,48
18507,47
18523,47
18537,48
18554,50
18569,51
18584,51
18600,51
18616,50
18632,50
18648,49
18666,49
18681,49
18696,50
18712,50
18728,50
18743,51
18761,52
18775,54
18791,56
18807,57
18821,58
18837,57
18853,57
18869,56
18885,55
18901,54
18919,54
18936,55
18952,56
18970,56
18986,56
19004,57
19019,57
19036,57
19053,56
19070,54
19086,53
19103,52
19121,53
19136,53
19153,52
19168,51
19186,50
19205,50
19221,51
19237,52
19253,53
19268,54
19287,54
19304,54
19321,54
19337,54
19353,52
19371,50
19389,49
19408,48
19426,49
19442,49
19458,49
19476,49
19494,49
19512,48
19529,47
19544,46
19562,46
19579,45
19597,45
19616,44
19632,43
19650,43
19667,43
19684,44
19699,45
19716,45
19733,45
19750,44
19767,44
19782,44
19798,44
19813,45
19828,45
19844,46
19862,47
19878,47
19895,46
19909,45
19927,44
19945,44
19962,44
19978,45
19995,45
20012,45
20029,45
20046,44
20062,44
20079,44
20098,44
20115,44
20131,44
20148,44
20164,44
20180,43
20196,42
20214,42
20232,44
20250,46
20267,47
20284,47
20303,46
20318,45
20334,44
20349,43
20366,43
20383,42
20400,42
20417,41
20433,41
20449,39
20465,38
20481,38
20500,37
20516,38
20531,38
20548,38
20564,39
20582,40
20597,41
20615,41
20631,41
20647,40
20663,40
20682,41
20701,43
20719,42
20737,42
20754,44
20772,44
20783,43
20790,41
20808,40
20824,40
20843,38
20861,38
20877,37
20893,37
20908,37
20926,38
20941,37
20959,37
20977,37
20996,36
21014,36
21030,36
21047,36
21066,35
21083,35
21100,34
21117,34
21135,34
21153,35
21168,35
21186,35
21203,35
21220,36
21240,37
21257,38
21274,40
21289,42
21306,43
21322,44
21338,45
21353,46
21371,46
21389,46
21406,47
21422,46
21440,45
21457,43
21474,43
21491,44
21508,45
21524,46
21540,46
21556,46
21573,45
21589,45
21607,45
21623,46
21641,46
21659,45
21675,45
21694,45
21709,46
21725,46
21741,46
21756,46
21774,46
21792,47
21810,47
21826,46
21841,45
21861,45
21879,45
21898,48
21917,51
21935,53
21953,54
21971,54
21989,54
22004,53
22020,52
22038,52
22056,51
22076,50
22093,46
22108,45
22125,45
22140,46
22154,45
22170,42
22187,39
22205,37
22223,35
22241,35
22259,34
22274,35
22286,34
22301,33
22314,33
22320,33
22329,33
22329,33
22331,34
22334,34
22336,33
22337,32
22338,31
22339,31
22340,31
22340,31
22342,31
22342,31
22342,31
22344,31
22344,31
22345,32
22347,33
