5142,1818
5147,1818
5149,1817
5150,1816
5151,1815
5152,1814
5154,1814
5159,1814
5161,1815
5164,1815
5169,1815
5180,1814
5191,1814
5202,1814
5215,1814
5224,1814
5236,1814
5246,1813
5258,1813
5270,1812
5280,1812
5290,1812
5300,1812
5309,1813
5316,1814
5326,1816
5334,1816
5344,1816
5355,1817
5365,1818
5376,1819
5386,1818
5393,1818
5400,1818
5407,1819
5416,1819
5428,1819
5439,1818
5449,1817
5458,1816
5467,1815
5478,1814
5489,1814
5499,1814
5509,1814
5519,1814
5529,1814
5538,1813
5548,1812
5557,1812
5564,1812
5569,1812
5578,1812
5588,1812
5598,1812
5608,1813
5616,1813
5625,1812
5634,1812
5643,1813
5652,1813
5662,1813
5673,1813
5683,1813
5692,1814
5700,1814
5709,1814
5717,1814
5726,1813
5737,1812
5746,1812
5756,1811
5762,1810
5773,1809
5783,1808
5792,1808
5802,1808
5807,1808
5809,1809
5810,1809
5810,1809
5810,1809
5810,1809
5812,1810
5813,1811
5814,1812
5816,1811
5820,1810
5830,1809
5842,1808
5851,1808
5851,1808
5854,1807
5864,1806
5873,1807
5876,1807
5883,1806
5893,1805
5902,1804
5913,1803
5926,1803
5938,1803
5946,1803
5956,1802
5965,1801
5974,1800
5983,1799
5993,1798
6003,1798
6004,1798
6007,1796
6009,1794
6011,1792
6014,1792
6016,1793
6018,1794
6022,1795
6031,1795
6044,1796
6056,1796
6068,1796
6078,1796
6090,1795
6103,1794
6113,1793
6125,1793
6134,1793
6136,1793
6137,1792
6139,1792
6149,1791
6161,1791
6171,1790
6184,1790
6196,1789
6208,1789
6222,1788
6234,1787
6244,1786
6254,1785
6264,1785
6268,1787
6270,1789
6274,1790
6275,1789
6276,1788
6279,1788
6287,1787
6293,1787
6303,1785
6317,1784
6324,1784
6337,1783
6349,1781
6359,1779
6372,1779
6382,1779
6391,1778
6402,1777
6410,1776
6421,1774
6432,1773
6442,1772
6454,1772
6463,1771
6476,1771
6487,1771
6497,1769
6509,1768
6520,1766
6522,1767
6527,1769
6533,1769
6548,1768
6560,1766
6569,1764
6584,1763
6596,1763
6603,1762
6615,1759
6623,1756
6631,1752
6638,1749
6645,1747
6655,1747
6661,1748
6675,1750
6685,1750
6694,1751
6703,1750
6709,1750
6715,1748
6717,1747
6718,1747
6726,1748
6732,1748
6746,1749
6755,1748
6758,1745
6764,1741
6769,1738
6774,1736
6788,1737
6797,1740
6806,1743
6821,1745
6830,1745
6832,1746
6835,1746
6836,1746
6839,1746
6844,1748
6848,1751
6851,1753
6854,1753
6855,1754
6859,1752
6872,1750
6877,1748
6878,1747
6888,1746
6896,1744
6905,1742
6920,1741
6932,1739
6943,1738
6951,1734
6960,1730
6968,1728
6979,1728
6986,1728
6995,1728
7000,1727
7007,1724
7018,1720
7026,1718
7036,1718
7047,1717
7054,1717
7058,1716
7062,1715
7065,1715
7068,1716
7071,1716
7073,1716
7077,1714
7087,1713
7096,1714
7107,1717
7115,1721
7125,1724
7130,1726
7139,1726
7150,1726
7162,1726
7165,1725
7169,1723
7171,1722
7173,1721
7176,1721
7179,1720
7181,1719
7184,1716
7190,1715
7199,1713
7205,1712
7218,1710
7224,1709
7230,1710
7242,1711
7251,1713
7256,1713
7264,1713
7271,1712
7281,1709
7290,1704
7298,1701
7303,1699
7306,1698
7308,1697
7315,1697
7324,1697
7329,1698
7341,1699
7352,1701
7361,1702
7371,1702
7380,1701
7391,1698
7404,1697
7417,1697
7429,1697
7439,1696
7450,1695
7458,1694
7460,1692
7467,1691
7477,1690
7483,1690
7490,1690
7496,1688
7500,1686
7502,1685
7505,1686
7511,1690
7514,1693
7517,1694
7518,1693
7520,1691
7524,1690
7528,1688
7528,1688
7529,1687
7529,1687
7529,1687
7529,1687
7529,1687
7529,1687
7529,1687
7529,1687
7529,1687
7533,1688
7534,1689
7535,1690
7536,1690
7539,1689
7542,1688
7543,1687
7546,1687
7549,1686
7550,1686
7556,1686
7559,1688
7561,1690
7564,1691
7568,1690
7571,1689
7573,1687
7574,1687
7582,1686
7589,1685
7595,1684
7604,1683
7614,1683
7626,1682
7636,1682
7649,1680
7653,1680
7660,1680
7671,1681
7681,1682
7691,1683
7701,1684
7710,1685
7721,1685
7730,1686
7738,1687
7742,1689
7752,1690
7763,1690
7770,1689
7779,1689
7790,1689
7800,1689
7809,1689
7818,1689
7826,1689
7828,1689
7828,1689
7829,1690
7831,1691
7833,1693
7839,1694
7851,1693
7861,1692
7873,1690
7882,1689
7893,1689
7904,1690
7913,1690
7925,1691
7934,1692
7942,1691
7953,1691
7962,1691
7970,1692
7973,1692
7975,1693
7976,1693
7980,1692
7991,1692
8001,1692
8013,1693
8017,1693
8027,1692
8039,1692
8049,1691
8059,1691
8070,1692
8080,1692
8089,1693
8092,1692
8094,1693
8096,1693
8104,1695
8113,1695
8121,1695
8130,1695
8139,1695
8145,1695
8154,1696
8164,1696
8169,1695
8178,1695
8182,1695
8189,1694
8199,1694
8207,1695
8217,1697
8227,1698
8236,1698
8245,1699
8252,1700
8262,1700
8264,1700
8267,1702
8270,1704
8277,1705
8285,1705
8287,1704
8289,1703
8300,1703
8310,1703
8320,1703
8329,1704
8339,1704
8347,1704
8354,1704
8363,1705
8370,1705
8379,1705
8388,1705
8396,1705
8402,1706
8409,1706
8416,1707
8426,1707
8436,1709
8441,1710
8448,1710
8457,1710
8467,1711
8475,1713
8481,1713
8488,1712
8490,1711
8492,1711
8494,1711
8495,1711
8505,1711
8517,1711
8528,1710
8538,1711
8543,1712
8551,1714
8560,1715
8568,1716
8578,1715
8589,1716
8591,1716
8599,1716
8608,1716
8616,1716
8625,1717
8632,1718
8642,1719
8647,1720
8656,1721
8662,1722
8669,1722
8677,1722
8687,1723
8696,1723
8698,1724
8706,1723
8715,1723
8717,1723
8723,1724
8726,1725
8733,1725
8738,1726
8740,1725
8740,1725
8741,1724
8744,1724
8751,1723
8752,1723
8755,1722
8765,1723
8772,1725
8777,1727
8781,1728
8790,1728
8799,1727
8810,1725
8820,1724
8829,1723
8841,1723
8850,1724
8861,1724
8871,1724
8884,1723
8896,1723
8905,1724
8913,1725
8922,1726
8924,1727
8931,1726
8941,1725
8950,1725
8960,1726
8969,1727
8972,1728
8974,1728
8978,1728
8990,1729
8999,1731
9010,1731
9022,1731
9032,1730
9043,1730
9051,1730
9061,1730
9068,1730
9075,1730
9085,1731
9093,1731
9103,1732
9111,1734
9123,1734
9133,1735
9143,1734
9152,1735
9160,1735
9172,1735
9183,1736
9191,1735
9200,1734
9210,1732
9221,1731
9224,1730
9225,1730
9227,1730
9229,1731
9231,1731
9234,1731
9240,1731
9247,1730
9251,1729
9252,1728
9252,1728
9260,1728
9269,1729
9280,1728
9290,1728
9299,1727
9311,1727
9320,1726
9321,1725
9326,1725
9336,1725
9347,1725
9357,1725
9367,1725
9379,1725
9389,1725
9399,1724
9411,1724
9421,1725
9431,1726
9442,1726
9452,1726
9461,1726
9468,1726
9481,1725
9491,1725
9501,1724
9511,1723
9522,1722
9534,1722
9544,1722
9555,1721
9565,1721
9568,1722
9570,1723
9571,1724
9572,1723
9575,1723
9577,1723
9579,1723
9583,1724
9594,1724
9607,1723
9615,1723
9626,1723
9637,1722
9648,1722
9659,1722
9668,1722
9677,1723
9687,1724
9695,1725
9698,1725
9698,1725
9707,1725
9711,1725
9713,1725
9713,1725
9714,1725
9714,1725
9714,1725
9716,1723
9719,1722
9720,1722
9721,1723
9727,1725
9734,1726
9736,1727
9738,1728
9742,1729
9744,1730
9746,1731
9748,1732
9752,1733
9756,1732
9760,1730
9763,1728
9763,1728
9767,1727
9771,1727
9774,1726
9776,1726
9778,1726
9781,1727
9781,1727
9782,1728
9782,1728
9782,1728
9782,1728
9785,1730
9787,1732
9791,1735
9793,1735
9794,1734
9794,1734
9794,1734
9794,1734
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9800,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9805,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9810,1733
9814,1734
9815,1735
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9816,1736
9820,1735
9824,1732
9826,1730
9829,1729
9831,1729
9832,1729
9834,1729
9837,1728
9842,1726
9845,1725
9851,1726
9859,1730
9863,1733
9869,1736
9874,1735
9876,1734
9877,1733
9878,1732
9879,1731
9880,1730
9881,1730
9882,1730
9882,1730
9884,1730
9885,1731
9885,1731
9887,1731
9888,1731
9888,1731
9889,1732
9889,1732
9889,1732
9890,1733
9897,1733
9906,1733
9916,1733
9926,1734
9936,1735
9944,1735
9953,1736
9961,1736
9970,1736
9980,1737
9988,1737
9997,1737
10005,1738
10014,1739
10024,1740
10032,1741
10041,1742
10048,1743
10054,1743
10061,1744
10069,1745
10078,1746
10086,1746
10096,1747
10104,1747
10114,1747
10122,1747
10130,1748
10138,1748
10145,1749
10153,1749
10162,1750
10170,1750
10178,1751
10186,1751
10194,1752
10203,1753
10212,1753
10220,1753
10228,1753
10236,1753
10244,1753
10254,1753
10262,1753
10270,1753
10278,1754
10283,1755
10291,1756
10300,1756
10309,1756
10318,1756
10329,1756
10338,1757
10347,1757
10356,1758
10365,1758
10373,1759
10382,1760
10391,1761
10401,1761
10408,1762
10418,1763
10427,1763
10429,1762
10431,1763
10432,1763
10436,1764
10438,1764
10445,1763
10452,1763
10462,1763
10472,1764
10482,1765
10489,1766
10497,1768
10504,1769
10506,1770
10516,1770
10525,1769
10535,1768
10545,1768
10556,1769
10566,1769
10574,1770
10581,1771
10592,1772
10599,1772
10607,1773
10617,1773
10626,1774
10636,1775
10641,1776
10644,1776
10652,1776
10661,1777
10670,1777
10679,1777
10688,1777
10700,1776
10708,1776
10718,1776
10727,1777
10737,1777
10746,1777
10756,1776
10765,1775
10775,1776
10782,1775
10792,1776
10801,1776
10811,1776
10818,1775
10828,1775
10832,1776
10839,1776
10847,1777
10855,1777
10866,1777
10875,1776
10885,1776
10893,1776
10901,1776
10909,1776
10918,1776
10927,1776
10936,1777
10944,1777
10949,1777
10957,1778
10965,1778
10973,1778
10982,1778
10988,1778
10990,1778
10998,1778
11007,1778
11017,1778
11025,1779
11034,1779
11043,1780
11050,1781
11056,1782
11065,1783
11074,1784
11082,1784
11091,1785
11099,1785
11109,1786
11117,1786
11125,1786
11135,1787
11145,1787
11152,1787
11153,1787
11158,1787
11161,1788
11162,1789
11165,1789
11177,1789
11187,1789
11199,1788
11210,1787
11222,1785
11233,1784
11246,1783
11261,1781
11274,1779
11287,1776
11299,1773
11313,1771
11326,1769
11340,1768
11353,1768
11366,1766
11379,1765
11392,1763
11405,1763
11418,1762
11433,1762
11447,1761
11458,1761
11471,1759
11485,1757
11499,1757
11512,1755
11525,1754
11538,1751
11551,1750
11563,1750
11575,1749
11588,1749
11601,1748
11611,1747
11621,1746
11630,1745
11635,1745
11644,1745
11654,1745
11659,1745
11670,1745
11675,1745
11678,1744
11681,1742
11682,1741
11685,1741
11688,1742
11688,1742
11689,1743
11689,1743
11692,1744
11693,1745
11695,1747
11695,1747
11695,1747
11695,1747
11695,1747
11695,1747
11695,1747
11695,1747
11700,1747
11700,1747
11700,1747
11700,1747
11700,1747
11700,1747
11702,1747
11703,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11705,1748
11710,1747
11712,1746
11713,1745
11713,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11714,1745
11720,1745
11722,1745
11725,1744
11728,1742
11731,1740
11732,1739
11735,1739
11736,1739
11736,1739
11738,1739
11740,1739
11742,1740
11744,1741
11745,1741
11749,1741
11751,1741
11765,1742
11778,1743
11785,1744
11785,1744
11791,1744
11800,1743
11809,1741
11819,1739
11826,1738
11832,1737
11844,1736
11853,1734
11860,1733
11872,1731
11886,1730
11901,1728
11912,1727
11919,1727
11925,1728
11931,1730
11938,1732
11943,1733
11952,1734
11960,1736
11968,1738
11977,1739
11987,1740
11997,1741
12006,1743
12017,1743
12026,1742
12036,1741
12048,1741
12059,1741
12070,1741
12075,1740
12086,1740
12100,1739
12116,1737
12130,1736
12142,1735
12156,1734
12167,1734
12178,1735
12191,1735
12206,1734
12215,1733
12230,1732
12242,1731
12255,1731
12269,1730
12281,1729
12295,1728
12308,1727
12323,1725
12333,1724
12345,1724
12359,1724
12369,1725
12381,1724
12395,1723
12410,1722
12423,1721
12436,1721
12448,1722
12457,1722
12472,1722
12486,1721
12499,1720
12509,1719
12522,1717
12532,1715
12544,1711
12555,1709
12569,1706
12582,1704
12595,1702
12607,1701
12619,1700
12631,1698
12644,1697
12657,1695
12670,1694
12681,1693
12691,1693
12704,1695
12715,1696
12731,1696
12740,1696
12751,1695
12763,1692
12778,1690
12794,1688
12808,1687
12821,1686
12836,1685
12851,1683
12863,1681
12875,1680
12888,1677
12900,1674
12913,1671
12926,1668
12941,1666
12953,1663
12965,1660
12982,1657
12995,1654
13010,1652
13024,1650
13040,1648
13050,1645
13065,1642
13076,1638
13087,1635
13104,1633
13119,1631
13133,1628
13147,1626
13163,1624
13178,1622
13194,1621
13211,1619
13225,1617
13242,1616
13259,1615
13270,1612
13283,1609
13297,1606
13311,1603
13324,1601
13336,1598
13351,1596
13365,1592
13378,1589
13393,1585
13403,1582
13415,1578
13428,1576
13439,1573
13449,1570
13462,1567
13474,1565
13484,1562
13491,1559
13501,1557
13514,1555
13519,1552
13530,1549
13536,1546
13548,1543
13561,1541
13577,1539
13586,1537
13599,1534
13614,1531
13631,1530
13645,1528
13662,1525
13677,1522
13693,1519
13708,1517
13721,1514
13737,1512
13752,1510
13767,1508
13780,1506
13795,1503
13811,1502
13827,1501
13841,1500
13856,1497
13872,1495
13885,1492
13899,1491
13916,1489
13928,1487
13942,1485
13949,1484
13963,1482
13975,1480
13985,1477
13998,1474
14009,1473
14021,1470
14034,1468
14047,1466
14057,1463
14063,1460
14074,1457
14081,1454
14086,1452
14089,1451
14091,1450
14093,1449
14094,1448
14094,1448
14095,1447
14097,1446
14098,1447
14100,1448
14101,1449
14102,1449
14104,1449
14107,1449
14107,1449
14108,1448
14108,1448
14112,1450
14114,1451
14116,1453
14118,1454
14120,1455
14122,1455
14123,1454
14123,1454
14123,1454
14123,1454
14123,1454
14124,1453
14125,1452
