1790,1294
1801,1295
1810,1298
1818,1300
1826,1302
1833,1304
1841,1306
1849,1307
1857,1309
1864,1311
1873,1313
1881,1315
1890,1316
1899,1318
1906,1319
1911,1321
1915,1321
1923,1323
1933,1324
1943,1326
1954,1326
1965,1326
1973,1325
1986,1324
1999,1323
2011,1323
2024,1323
2037,1324
2047,1323
2059,1322
2073,1321
2084,1320
2098,1321
2111,1321
2118,1322
2121,1323
2127,1322
2131,1321
2132,1320
2135,1320
2145,1320
2156,1319
2166,1318
2178,1316
2190,1314
2202,1312
2213,1312
2227,1310
2244,1308
2256,1307
2266,1308
2276,1309
2287,1310
2298,1309
2308,1310
2319,1312
2328,1314
2339,1316
2350,1317
2361,1318
2372,1319
2382,1321
2395,1322
2402,1323
2412,1323
2421,1322
2429,1321
2434,1319
2443,1318
2451,1317
2463,1317
2473,1316
2487,1315
2500,1315
2510,1315
2524,1314
2538,1314
2550,1314
2554,1315
2561,1316
2572,1318
2581,1320
2588,1322
2591,1324
2597,1325
2604,1327
2609,1329
2617,1331
2623,1332
2629,1334
2636,1336
2642,1337
2647,1339
2651,1341
2658,1343
2665,1345
2671,1346
2677,1348
2681,1349
2688,1350
2697,1352
2702,1354
2707,1356
2713,1357
2718,1359
2724,1361
2733,1363
2736,1365
2741,1368
2745,1370
2749,1372
2751,1372
2753,1374
2759,1375
2763,1377
2768,1379
2769,1380
2772,1382
2775,1383
2779,1383
2787,1384
2789,1386
2793,1388
2796,1389
2803,1390
2810,1391
2812,1392
2814,1393
2817,1394
2821,1396
2825,1398
2829,1400
2831,1401
2835,1402
2842,1403
2849,1405
2855,1406
2860,1408
2868,1410
2874,1412
2877,1414
2877,1414
2880,1414
2885,1414
2886,1414
2886,1414
2894,1413
2895,1413
2899,1413
2908,1413
2912,1413
2912,1413
2912,1413
2912,1413
2912,1413
2912,1413
2912,1413
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2913,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2915,1414
2917,1414
2918,1414
2920,1415
2922,1415
2925,1415
2930,1415
2932,1414
2932,1414
2932,1414
2934,1414
2934,1414
2935,1414
2942,1415
2946,1415
2946,1415
2949,1415
2953,1414
2955,1414
2962,1414
2972,1413
2979,1411
2989,1409
2994,1408
2997,1407
3009,1407
3014,1407
3020,1409
3028,1411
3039,1413
3047,1414
3059,1416
3072,1416
3083,1416
3093,1416
3104,1416
3117,1417
3131,1417
3142,1418
3158,1419
3169,1420
3181,1420
3196,1418
3209,1416
3214,1415
3226,1415
3235,1414
3240,1413
3245,1411
3254,1410
3266,1408
3272,1406
3285,1406
3286,1406
3298,1406
3311,1407
3323,1407
3335,1408
3342,1408
3347,1409
3352,1409
3360,1410
3370,1411
3379,1413
3386,1415
3388,1416
3395,1416
3405,1417
3412,1419
3422,1421
3431,1423
3435,1425
3445,1425
3454,1425
3464,1425
3474,1427
3484,1428
3494,1430
3503,1431
3513,1433
3525,1433
3533,1434
3536,1434
3540,1436
3546,1437
3554,1440
3560,1442
3568,1444
3574,1444
3581,1445
3591,1445
3602,1446
3610,1447
3615,1449
3618,1449
3622,1450
3624,1451
3626,1451
3626,1451
3626,1451
3626,1451
3626,1451
3627,1451
3627,1451
3627,1451
3628,1452
3629,1452
3632,1451
3633,1451
3636,1450
3645,1449
3658,1446
3667,1445
3679,1443
3689,1442
3696,1440
3703,1438
3711,1436
3722,1434
3734,1433
3738,1433
3748,1433
3751,1434
3754,1435
3760,1437
3772,1438
3785,1438
3798,1438
3808,1438
3820,1438
3832,1439
3841,1441
3853,1442
3863,1444
3871,1445
3877,1445
3887,1446
3895,1446
3901,1446
3907,1445
3913,1444
3919,1443
3925,1442
3932,1441
3935,1439
3941,1438
3950,1437
3960,1435
3971,1433
3979,1430
3988,1428
3999,1425
4008,1421
4016,1418
4026,1415
4037,1414
4046,1413
4059,1412
4072,1410
4085,1411
4094,1412
4098,1413
4098,1413
4101,1411
4107,1411
4115,1413
4123,1418
4131,1421
4138,1423
4143,1425
4149,1426
4152,1427
4160,1428
4169,1430
4180,1430
4193,1429
4206,1429
4220,1430
4231,1431
4242,1432
4254,1433
4267,1434
4278,1435
4290,1436
4302,1437
4308,1437
4319,1436
4330,1434
4339,1433
4350,1431
4362,1430
4377,1429
4389,1428
4400,1427
4412,1427
4414,1426
4416,1427
4423,1428
4427,1430
4429,1430
4431,1431
4432,1432
4433,1433
4435,1433
4437,1434
4440,1435
4443,1437
4445,1438
4447,1439
4450,1441
4453,1441
4454,1442
4456,1442
4457,1443
4461,1444
4463,1445
4465,1446
4470,1446
4476,1447
4482,1449
4486,1451
4491,1453
4493,1455
4494,1455
4494,1455
4495,1455
4496,1456
4496,1456
4497,1456
4498,1456
4500,1456
4502,1457
4502,1457
4503,1457
4505,1457
4507,1456
4508,1456
4511,1456
4513,1456
4516,1456
4523,1454
4531,1452
4536,1450
4538,1448
4541,1446
4544,1444
4547,1443
4550,1442
4553,1441
4557,1439
4561,1437
4565,1435
4571,1433
4575,1431
4579,1429
4583,1427
4583,1427
4584,1427
4584,1427
4586,1428
4592,1428
4593,1427
4603,1426
4611,1424
4615,1423
4622,1423
4631,1424
4641,1425
4650,1426
4658,1427
4667,1427
4673,1428
4685,1428
4698,1428
4709,1427
4718,1425
4727,1422
4735,1418
4740,1416
4742,1415
4749,1414
4756,1412
4767,1409
4775,1407
4786,1403
4797,1400
4807,1398
4820,1396
4831,1394
4843,1392
4856,1390
4869,1388
4883,1386
4895,1385
4909,1383
4923,1382
4936,1382
4950,1382
4963,1381
4974,1381
4985,1379
4994,1377
5003,1375
5012,1373
5024,1371
5037,1368
5049,1366
5061,1363
5076,1361
5090,1361
5103,1360
5117,1360
5132,1360
5143,1359
5155,1358
5168,1356
5175,1354
5184,1353
5197,1351
5208,1349
5220,1346
5230,1344
5242,1342
5256,1341
5261,1341
5262,1340
5267,1340
5278,1340
5294,1340
5308,1339
5320,1339
5328,1337
5338,1337
5348,1338
5354,1341
5357,1344
5359,1346
5362,1346
5365,1347
5369,1349
5378,1351
5382,1353
5386,1355
5390,1356
5394,1358
5399,1359
5406,1361
5417,1364
5426,1366
5435,1368
5446,1370
5455,1371
5465,1371
5474,1369
5485,1367
5498,1365
5510,1362
5521,1360
5530,1358
5541,1356
5550,1354
5558,1351
5566,1350
5577,1348
5585,1346
5592,1343
5600,1340
5605,1337
5612,1335
5617,1334
5621,1332
5630,1329
5638,1326
5651,1323
5662,1319
5675,1317
5685,1316
5696,1316
5708,1315
5710,1314
5712,1313
5715,1314
5718,1314
5720,1314
5729,1313
5742,1311
5750,1309
5759,1306
5770,1304
5782,1303
5789,1303
5798,1304
5800,1304
5803,1304
5812,1304
5824,1302
5834,1301
5844,1301
5852,1303
5860,1305
5868,1307
5872,1309
5878,1310
5887,1311
5896,1312
5901,1314
5908,1317
5913,1320
5919,1321
5928,1322
5935,1323
5943,1324
5950,1326
5956,1328
5964,1330
5971,1332
5979,1333
5986,1334
5990,1336
5992,1337
5995,1339
5995,1339
6000,1339
6008,1337
6017,1332
6026,1327
6035,1321
6042,1316
6050,1312
6053,1310
6059,1308
6069,1307
6080,1306
6087,1304
6097,1303
6109,1301
6116,1299
6121,1297
6126,1296
6130,1296
6135,1296
6137,1295
6139,1294
6141,1294
6144,1293
6149,1291
6154,1288
6162,1286
6169,1284
6178,1282
6186,1281
6202,1279
6213,1277
6223,1276
6233,1275
6242,1275
6251,1274
6266,1274
6277,1275
6289,1275
6299,1277
6308,1279
6319,1282
6330,1284
6338,1284
6344,1282
6348,1281
6358,1279
6370,1278
6373,1277
6378,1276
6383,1276
6387,1275
6392,1273
6400,1271
6407,1268
6416,1265
6423,1262
6430,1260
6438,1257
6446,1255
6456,1253
6464,1250
6476,1247
6488,1246
6499,1245
6510,1245
6516,1246
6523,1249
6532,1250
6538,1252
6545,1254
6552,1256
6557,1257
6560,1258
6562,1258
6570,1258
6579,1256
6588,1254
6593,1251
6601,1248
6608,1246
6614,1244
6618,1242
6620,1241
6626,1240
6630,1238
6633,1237
6637,1235
6642,1234
6647,1232
6650,1230
6655,1228
6660,1225
6665,1223
6668,1222
6672,1220
6678,1217
6685,1214
6689,1211
6693,1209
6695,1207
6699,1206
6703,1206
6709,1204
6718,1203
6724,1203
6732,1204
6742,1203
6753,1201
6760,1199
6766,1197
6775,1195
6783,1193
6792,1190
6804,1189
6813,1188
6824,1189
6830,1190
6833,1190
6840,1189
6846,1189
6855,1187
6863,1184
6870,1182
6880,1179
6892,1178
6907,1177
6915,1177
6925,1176
6939,1175
6951,1174
6964,1172
6975,1170
6986,1168
6996,1166
7008,1165
7020,1164
7031,1163
7043,1161
7053,1159
7063,1157
7072,1155
7082,1153
7088,1150
7099,1147
7111,1144
7122,1143
7129,1143
7141,1144
7148,1145
7160,1146
7172,1147
7184,1148
7193,1149
7205,1151
7216,1152
7229,1153
7241,1153
7254,1152
7266,1152
7276,1150
7282,1149
7288,1149
7288,1149
7290,1150
7292,1151
7299,1151
7304,1152
7310,1153
7319,1154
7326,1155
7332,1156
7341,1158
7349,1160
7355,1161
7360,1162
7370,1161
7381,1162
7392,1163
7401,1165
7407,1167
7415,1169
7417,1169
7421,1168
7426,1167
7431,1169
7439,1172
7447,1175
7450,1177
7452,1177
7456,1177
7458,1178
7463,1179
7469,1181
7476,1184
7481,1186
7485,1188
7492,1190
7498,1191
7504,1193
7505,1194
7509,1194
7514,1193
7518,1193
7526,1194
7530,1195
7537,1197
7545,1199
7552,1203
7557,1206
7559,1207
7565,1207
7572,1208
7578,1210
7585,1212
7591,1214
7597,1217
7603,1218
7612,1220
7618,1220
7627,1220
7636,1221
7645,1223
7655,1225
7662,1226
7666,1227
7666,1227
7673,1226
7681,1228
7687,1230
7693,1234
7700,1236
7706,1239
7709,1241
7713,1243
7714,1244
7716,1245
7723,1245
7729,1246
7735,1247
7742,1249
7748,1251
7754,1253
7759,1255
7764,1257
7769,1259
7774,1261
7778,1263
7785,1266
7790,1268
7793,1268
7797,1268
7799,1267
7799,1267
7801,1267
7802,1267
7804,1268
7806,1268
7808,1268
7810,1268
7810,1268
7811,1267
7812,1267
7814,1267
7815,1267
7817,1267
7818,1266
7818,1266
7818,1266
7818,1266
7818,1266
7818,1266
7818,1266
7818,1266
7818,1266
7820,1268
7821,1269
7822,1270
7823,1269
7827,1267
7835,1266
7842,1264
7846,1262
7851,1260
7856,1258
7863,1255
7869,1253
7876,1251
7884,1249
7896,1246
7904,1243
7909,1241
7912,1240
7915,1238
7917,1238
7925,1237
7926,1236
7931,1234
7933,1233
7940,1231
7948,1229
7956,1226
7964,1224
7972,1222
7983,1221
7996,1218
8006,1215
8020,1212
8035,1209
8048,1206
8062,1204
8067,1204
8076,1205
8086,1205
8096,1205
8107,1205
8119,1206
8127,1206
8139,1206
8148,1206
8160,1206
8171,1205
8185,1206
8195,1206
8197,1206
8206,1206
8213,1206
8223,1205
8232,1203
8244,1200
8253,1198
8266,1196
8280,1195
8282,1195
8288,1194
8299,1192
8306,1190
8315,1189
8327,1188
8334,1188
8344,1187
8356,1185
8362,1184
8372,1183
8379,1182
8385,1180
8394,1180
8399,1180
8404,1179
8408,1177
8412,1175
8417,1173
8424,1171
8426,1170
8432,1169
8437,1168
8440,1167
8445,1165
8451,1164
8456,1163
8460,1163
8463,1162
8466,1163
8474,1162
8478,1163
8485,1164
8488,1166
8492,1167
8500,1169
8502,1169
8507,1170
8510,1172
8516,1174
8522,1176
8526,1178
8531,1180
8535,1181
8538,1182
8543,1184
8548,1185
8556,1187
8558,1188
8558,1188
8560,1188
8565,1188
8573,1188
8581,1186
8592,1184
8601,1182
8606,1181
8613,1181
8627,1181
8644,1181
8657,1180
8671,1178
8684,1176
8694,1173
8706,1170
8715,1168
8728,1165
8740,1163
8751,1161
8759,1159
8772,1158
8785,1157
8799,1155
8803,1155
8813,1155
8821,1156
8826,1156
8833,1157
8843,1157
8854,1158
8864,1159
8876,1161
8889,1162
8902,1162
8916,1162
8927,1162
8941,1161
8952,1162
8959,1164
8965,1166
8972,1167
8982,1169
8985,1170
8989,1171
8997,1171
9008,1170
9021,1171
9032,1171
9038,1171
9046,1169
9060,1167
9071,1166
9084,1166
9099,1167
9112,1167
9126,1169
9138,1170
9149,1172
9161,1174
9172,1174
9182,1174
9195,1173
9208,1173
9221,1173
9235,1172
9249,1171
9262,1169
9279,1167
9293,1166
9306,1166
9310,1167
9318,1166
9330,1166
9343,1166
9358,1167
9372,1166
9385,1166
9401,1165
9416,1164
9429,1163
9446,1162
9461,1161
9475,1161
9489,1162
9504,1162
9512,1164
9519,1164
9528,1165
9537,1166
9545,1168
9550,1170
9552,1171
9559,1172
9567,1173
9575,1175
9584,1177
9594,1179
9600,1180
9606,1180
9608,1180
9609,1179
9609,1179
9610,1178
9611,1178
9611,1178
9611,1178
9611,1178
9612,1178
9613,1179
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9614,1180
9616,1180
9617,1181
9618,1182
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9619,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9620,1181
9621,1181
9622,1182
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9623,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9625,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9627,1183
9629,1183
9629,1183
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9630,1184
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9631,1183
9632,1183
9632,1183
9634,1183
9636,1183
9637,1183
9638,1184
9638,1184
9638,1184
9638,1184
9638,1184
9638,1184
9638,1184
9640,1185
9641,1186
9642,1187
9642,1187
9642,1187
9643,1187
9643,1187
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9644,1188
9646,1187
9647,1186
9647,1186
9649,1187
9649,1187
9649,1187
9649,1187
9649,1187
9649,1187
9649,1187
9650,1187
9651,1188
9651,1188
9651,1188
9651,1188
9651,1188
9652,1187
9652,1187
9655,1186
9656,1186
9658,1187
9660,1188
9662,1188
9663,1187
9666,1185
9668,1184
9670,1184
9678,1185
9685,1184
9696,1182
9708,1178
9719,1174
9730,1170
9740,1167
9752,1164
9767,1160
9781,1157
9791,1154
9802,1151
9815,1148
9829,1145
9844,1144
9861,1142
9877,1141
9893,1140
9905,1138
9922,1136
9938,1135
9953,1134
9969,1134
9974,1134
9987,1134
10002,1134
10014,1135
10023,1136
10031,1138
10038,1140
10044,1143
10052,1144
10062,1146
10069,1148
10078,1150
10085,1152
10096,1155
10102,1156
10111,1157
10122,1159
10131,1161
10141,1163
10152,1164
10163,1165
10171,1167
10179,1169
10186,1171
10195,1173
10202,1175
10211,1177
10222,1179
10234,1181
10247,1182
10257,1182
10272,1181
10284,1181
10293,1182
10298,1182
10307,1181
10318,1180
10325,1179
10333,1179
10334,1178
10336,1179
10337,1179
10338,1179
10338,1179
10338,1179
10338,1179
10339,1179
10339,1179
10339,1179
10339,1179
10339,1179
10339,1179
10339,1179
10339,1179
10341,1179
10341,1179
10341,1179
10342,1179
10344,1178
10346,1178
10347,1178
10356,1177
10369,1177
10376,1177
10383,1177
10396,1176
10407,1174
10416,1173
10427,1170
10439,1166
10451,1162
10461,1159
10471,1156
10481,1153
10491,1151
10499,1148
10509,1145
10520,1141
10530,1137
10541,1134
10553,1131
10562,1128
10573,1125
10584,1121
10597,1118
10610,1117
10622,1116
10635,1114
10647,1111
10657,1108
10671,1105
10684,1103
10692,1100
10696,1098
10706,1096
10715,1094
10724,1093
10735,1090
10746,1087
10750,1085
10763,1083
10772,1082
10787,1083
10800,1083
10814,1083
10817,1082
10833,1081
10845,1080
10858,1078
10870,1076
10882,1073
10894,1071
10906,1068
10918,1066
10930,1063
10944,1061
10959,1060
10975,1058
10988,1056
11002,1054
11015,1053
11029,1051
11031,1051
11042,1051
11050,1053
11057,1054
11065,1055
11075,1057
11086,1058
11094,1060
11102,1062
11107,1064
11109,1065
11114,1066
11123,1067
11126,1068
11135,1069
11147,1070
11157,1072
11167,1074
11176,1076
11185,1078
11194,1080
11203,1082
11213,1084
11219,1085
11231,1086
11245,1086
11258,1086
11273,1086
11287,1088
11301,1089
11317,1090
11329,1090
11338,1091
11349,1090
11357,1090
11369,1090
11382,1090
11395,1089
11410,1089
11423,1088
11436,1087
11449,1086
11463,1084
11475,1084
11488,1082
11501,1082
11514,1081
11528,1080
11539,1078
11548,1076
11559,1075
11569,1073
11581,1072
11591,1069
11602,1067
11615,1065
11628,1064
11639,1062
11647,1059
11652,1058
11656,1056
11661,1055
11668,1054
11674,1054
11676,1054
11680,1053
11686,1053
11696,1052
11701,1051
11710,1051
11724,1049
11739,1047
11755,1046
11769,1045
11778,1045
11790,1044
11795,1042
11807,1040
11819,1037
11830,1036
11843,1034
11857,1034
11873,1034
11888,1035
11899,1035
11913,1035
11926,1033
11938,1030
11953,1027
11969,1026
11982,1026
11991,1026
12003,1024
12017,1021
12030,1019
12043,1017
12056,1015
12072,1014
12085,1012
12097,1008
12113,1005
12127,1006
12142,1007
12155,1007
12171,1005
12184,1004
12193,1003
12204,1001
12213,999
12219,998
12230,997
12238,996
12246,995
12260,994
12275,993
12288,992
12302,992
12317,991
12332,991
12347,991
12361,991
12375,992
12378,993
12387,994
12399,994
12412,995
12425,994
12431,994
12438,993
12447,993
12459,993
12472,994
12487,994
12502,994
12515,994
12530,994
12545,993
12560,993
12573,993
12589,993
12604,993
12620,994
12635,995
12648,996
12663,996
12675,996
12690,995
12705,994
12720,993
12735,993
12750,993
12763,993
12779,993
12792,993
12808,994
12823,995
12836,995
12851,994
12856,995
12868,995
12880,995
12893,994
12906,993
12921,993
12934,993
12949,994
12964,994
12977,994
12992,994
13007,994
13022,994
13038,995
13051,995
13064,996
13079,996
13095,996
13108,996
13124,996
13139,996
13152,995
13165,995
13181,995
13194,995
13209,995
13224,996
13239,996
13252,995
13268,996
13285,997
13301,997
13316,997
13331,995
13346,995
13362,994
13377,993
13392,994
13402,995
13418,995
13433,995
13445,995
13457,995
13473,996
13488,996
13500,994
13516,992
13532,991
13547,992
13560,993
13575,992
13590,993
13605,993
13618,994
13630,995
13646,994
13661,994
13674,993
13690,993
13706,992
13719,992
13734,992
13747,992
13763,992
13778,992
13791,993
13806,992
13821,992
13836,992
13851,992
13864,992
13879,992
13885,992
13900,992
13915,993
13928,993
13937,994
13951,994
13967,994
13981,994
13996,994
14010,994
14023,994
14037,994
14050,995
14065,995
14079,994
14093,993
14107,993
14121,993
14137,993
14152,993
14167,993
14180,993
14195,993
14209,993
14223,993
14238,993
14256,994
14268,995
14283,995
14299,994
14313,994
14328,993
14343,993
14357,992
14373,991
14388,992
14401,993
14418,994
14433,994
14447,994
14461,993
14477,994
14492,995
14506,995
14520,995
14527,995
14539,996
14554,997
14567,997
14581,997
14598,997
14612,997
14627,997
14636,998
14648,1000
14662,1002
14674,1005
14685,1007
14698,1008
14712,1008
14729,1009
14743,1010
14759,1010
14764,1011
14777,1011
14790,1012
14804,1013
14822,1014
14836,1013
14853,1012
14866,1011
14879,1010
14894,1010
14909,1011
14924,1012
14940,1012
14955,1012
14969,1012
14983,1012
14998,1011
15013,1011
15028,1012
15044,1016
15058,1018
15072,1019
15084,1019
15099,1018
15114,1017
15126,1017
15145,1017
15160,1018
15176,1019
15190,1019
15204,1019
15219,1019
15234,1019
15247,1021
15259,1023
15275,1025
15293,1025
15309,1027
15326,1027
15343,1028
15357,1027
15371,1026
15385,1026
15398,1027
15413,1027
15428,1027
15442,1026
15456,1026
15472,1026
15484,1025
15498,1024
15511,1023
15527,1022
15542,1022
15555,1024
15566,1025
15579,1027
15593,1029
15608,1030
15625,1031
15640,1032
15653,1033
15668,1035
15681,1037
15695,1039
15711,1040
15725,1040
15741,1039
15753,1038
15766,1038
15778,1039
15790,1040
15805,1041
15810,1043
15822,1043
15830,1042
15833,1040
15833,1040
15837,1041
15843,1043
15846,1046
15851,1048
15852,1049
15852,1049
15854,1049
15857,1049
15860,1051
15862,1053
15863,1054
15868,1055
15875,1056
15877,1058
