5649,2627
5650,2627
5655,2627
5659,2628
5663,2629
5665,2630
5667,2631
5668,2632
5670,2633
5672,2634
5674,2634
5677,2636
5682,2638
5684,2640
5689,2642
5693,2643
5695,2645
5701,2647
5704,2648
5707,2649
5710,2649
5714,2650
5715,2651
5721,2652
5727,2652
5732,2653
5736,2655
5739,2657
5744,2659
5747,2660
5751,2662
5753,2663
5754,2664
5757,2665
5760,2666
5762,2667
5766,2669
5768,2670
5770,2671
5772,2671
5774,2672
5776,2672
5778,2673
5780,2674
5782,2675
5784,2676
5786,2677
5789,2678
5791,2679
5791,2679
5794,2679
5798,2681
5803,2683
5807,2684
5811,2685
5814,2685
5818,2686
5822,2687
5825,2689
5827,2690
5831,2692
5835,2694
5837,2695
5841,2697
5843,2698
5845,2700
5848,2701
5849,2702
5851,2703
5853,2704
5855,2705
5858,2706
5861,2707
5865,2708
5867,2709
5869,2709
5871,2710
5873,2711
5877,2713
5880,2714
5883,2715
5885,2716
5889,2718
5893,2720
5896,2722
5899,2723
5900,2724
5900,2724
5903,2725
5907,2727
5910,2729
5913,2730
5915,2730
5918,2732
5921,2733
5924,2736
5927,2737
5930,2739
5932,2740
5934,2741
5936,2742
5936,2742
5940,2744
5942,2745
5943,2745
5945,2746
5949,2747
5954,2748
5955,2748
5957,2748
5957,2748
5958,2749
5959,2750
5963,2752
5966,2753
5969,2754
5971,2755
5971,2755
5973,2756
5974,2756
5976,2756
5978,2756
5981,2757
5983,2758
5985,2759
5987,2760
5988,2761
5990,2762
5992,2763
5995,2764
5997,2765
5999,2765
6002,2766
6004,2767
6005,2767
6006,2767
6008,2767
6010,2768
6014,2769
6017,2771
6019,2771
6019,2771
6021,2772
6022,2772
6024,2773
6027,2774
6029,2775
6033,2777
6035,2778
6036,2779
6037,2779
6039,2779
6042,2779
6042,2779
6042,2779
6047,2779
6049,2779
6053,2779
6059,2779
6066,2779
6070,2779
6071,2780
6077,2781
6083,2783
6087,2784
6090,2786
6096,2787
6102,2788
6105,2788
6110,2789
6111,2789
6111,2789
6113,2789
6116,2790
6120,2792
6122,2794
6123,2795
6123,2795
6125,2794
6126,2794
6126,2794
6128,2794
6130,2794
6133,2794
6136,2794
6140,2793
6144,2791
6150,2790
6155,2789
6161,2789
6165,2790
6169,2792
6171,2794
6177,2795
6181,2796
6184,2798
6186,2799
6191,2800
6196,2801
6202,2802
6208,2803
6215,2804
6221,2805
6226,2807
6228,2808
6233,2809
6233,2809
6233,2809
6234,2809
6239,2808
6245,2808
6250,2808
6251,2809
6251,2809
6251,2809
6251,2809
6251,2809
6251,2809
6251,2809
6251,2809
6251,2809
6253,2810
6258,2809
6266,2809
6273,2809
6275,2810
6275,2810
6275,2810
6278,2809
6279,2808
6279,2808
6282,2808
6284,2808
6284,2808
6291,2808
6295,2808
6303,2808
6312,2808
6314,2808
6316,2807
6316,2807
6323,2808
6326,2808
6329,2808
6332,2807
6335,2807
6337,2807
6340,2807
6344,2807
6345,2806
6346,2806
6347,2807
6348,2807
6349,2808
6351,2808
6354,2808
6354,2808
6354,2808
6354,2808
6355,2807
6356,2807
6357,2806
6357,2806
6357,2806
6357,2806
6357,2806
6361,2805
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6362,2804
6365,2805
6366,2806
6368,2808
6368,2808
6368,2808
6368,2808
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6369,2809
6371,2809
6371,2809
6372,2810
6373,2809
6373,2809
6373,2809
6373,2809
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6374,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6375,2810
6377,2811
6378,2812
6379,2813
6381,2813
6382,2813
6386,2811
6391,2811
6391,2811
6393,2812
6397,2812
6397,2812
6402,2812
6410,2811
6416,2811
6423,2809
6432,2808
6439,2806
6443,2805
6448,2802
6452,2800
6457,2797
6461,2795
6466,2793
6467,2793
6470,2793
6475,2794
6480,2793
6487,2792
6492,2791
6495,2791
6497,2792
6499,2793
6502,2795
6504,2797
6506,2798
6508,2799
6508,2799
6510,2799
6512,2799
6515,2798
6517,2797
6522,2795
6529,2794
6534,2793
6540,2791
6547,2790
6555,2788
6557,2788
6562,2787
6569,2786
6571,2786
6574,2786
6580,2785
6586,2785
6588,2784
6590,2783
6596,2783
6598,2783
6600,2783
6600,2783
6604,2783
6605,2784
6610,2784
6611,2784
6616,2785
6618,2785
6624,2784
6626,2783
6628,2782
6629,2783
6632,2783
6633,2782
6634,2781
6635,2780
6637,2780
6638,2780
6640,2781
6640,2781
6641,2782
6643,2782
6646,2783
6649,2782
6649,2782
6650,2782
6652,2783
6654,2783
6655,2784
6657,2784
6659,2785
6661,2786
6662,2787
6663,2787
6666,2786
6668,2785
6670,2783
6672,2782
6675,2780
6676,2779
6676,2779
6678,2779
6679,2778
6684,2776
6690,2774
6697,2772
6702,2770
6707,2768
6713,2765
6717,2763
6725,2761
6732,2759
6738,2757
6744,2754
6748,2751
6752,2749
6753,2748
6755,2747
6756,2746
6758,2745
6760,2744
6763,2742
6766,2741
6768,2739
6772,2738
6776,2736
6780,2734
6782,2733
6786,2731
6789,2730
6793,2728
6797,2726
6800,2725
6803,2723
6805,2721
6806,2720
6809,2720
6810,2719
6812,2719
6815,2719
6817,2718
6820,2716
6823,2714
6826,2712
6830,2710
6834,2708
6838,2706
6840,2704
6841,2704
6844,2704
6846,2703
6851,2701
6853,2700
6856,2699
6857,2699
6859,2699
6862,2698
6865,2697
6870,2695
6873,2693
6878,2690
6879,2689
6883,2687
6886,2687
6890,2685
6893,2684
6897,2682
6901,2680
6902,2679
6906,2677
6909,2676
6913,2675
6914,2674
6917,2672
6921,2671
6926,2669
6929,2667
6934,2665
6937,2664
6940,2663
6944,2661
6945,2660
6947,2658
6950,2658
6954,2657
6958,2655
6964,2654
6968,2652
6972,2650
6976,2648
6980,2646
6985,2644
6989,2642
6990,2641
6993,2641
6998,2639
7001,2638
7005,2635
7010,2633
7016,2630
7021,2628
7026,2626
7030,2624
7033,2622
7035,2622
7037,2622
7038,2622
7039,2622
7041,2621
7043,2620
7048,2618
7052,2616
7054,2615
7059,2613
7062,2611
7065,2609
7067,2607
7070,2605
7072,2604
7075,2602
7077,2601
7079,2600
7081,2599
7084,2597
7086,2596
7088,2594
7093,2593
7097,2592
7098,2591
7098,2591
7100,2591
7103,2590
7105,2589
7108,2587
7110,2586
7111,2585
7114,2584
7115,2583
7116,2583
7117,2582
7117,2582
7118,2581
7119,2580
7120,2579
7121,2578
7123,2577
7125,2577
7125,2577
7125,2577
7127,2577
7129,2576
7131,2575
7133,2574
7137,2573
7139,2572
7144,2571
7146,2570
7148,2570
7149,2569
7152,2569
7155,2568
7158,2568
7161,2568
7165,2569
7167,2569
7167,2569
7169,2568
7169,2568
7171,2567
7174,2567
7176,2567
7179,2566
7184,2565
7189,2564
7192,2563
7197,2562
7204,2560
7205,2559
7208,2557
7209,2556
7211,2555
7214,2554
7218,2552
7221,2551
7225,2550
7228,2549
7231,2548
7233,2546
7236,2544
7239,2542
7243,2541
7246,2540
7251,2539
7255,2536
7262,2534
7267,2532
7270,2530
7271,2530
7275,2529
7279,2528
7286,2528
7291,2527
7295,2528
7299,2526
7303,2525
7305,2524
7306,2523
7308,2522
7311,2521
7314,2521
7315,2521
7318,2521
7322,2518
7332,2517
7338,2516
7343,2518
7346,2517
7352,2513
7360,2508
7366,2505
7375,2502
7380,2500
7384,2498
7387,2496
7389,2495
7393,2494
7397,2493
7404,2492
7410,2490
7412,2489
7417,2489
7420,2490
7422,2491
7427,2489
7431,2487
7436,2485
7445,2484
7451,2483
7457,2481
7461,2479
7466,2476
7471,2474
7476,2471
7480,2468
7484,2465
7489,2461
7492,2459
7496,2459
7498,2459
7503,2459
7506,2457
7509,2455
7512,2454
7518,2452
7523,2450
7527,2447
7532,2445
7536,2443
7540,2441
7545,2437
7550,2435
7554,2433
7555,2433
7559,2431
7561,2430
7566,2428
7568,2427
7572,2425
7577,2424
7581,2421
7588,2419
7594,2415
7599,2413
7606,2410
7611,2408
7620,2405
7625,2402
7630,2400
7635,2398
7639,2396
7644,2395
7647,2393
7650,2391
7653,2389
7660,2386
7665,2384
7668,2382
7673,2379
7678,2377
7682,2375
7686,2372
7690,2370
7697,2367
7702,2365
7709,2362
7712,2360
7717,2357
7720,2355
7723,2353
7729,2352
7732,2351
7736,2349
7741,2346
7747,2345
7752,2344
7755,2342
7760,2340
7764,2338
7768,2338
7774,2336
7777,2334
7781,2332
7784,2329
7789,2327
7792,2326
7797,2325
7801,2324
7806,2322
7812,2321
7815,2320
7820,2318
7824,2317
7828,2314
7832,2311
7838,2309
7843,2307
7847,2305
7855,2302
7860,2300
7865,2297
7873,2294
7880,2291
7886,2289
7890,2287
7897,2284
7905,2281
7913,2279
7923,2275
7929,2272
7938,2270
7942,2268
7944,2266
7949,2265
7957,2263
7963,2262
7970,2260
7977,2258
7984,2255
7989,2253
7990,2253
7992,2254
7994,2255
7994,2255
7994,2255
7997,2254
7999,2252
8005,2250
8009,2248
8011,2247
8017,2245
8025,2243
8034,2240
8039,2237
8047,2233
8054,2229
8061,2226
8069,2224
8077,2221
8085,2219
8093,2217
8097,2215
8102,2213
8103,2212
8108,2212
8115,2211
8122,2209
8128,2208
8137,2206
8148,2205
8157,2204
8167,2204
8176,2203
8186,2202
8198,2200
8209,2198
8220,2196
8229,2195
8238,2195
8250,2195
8262,2194
8275,2194
8285,2193
8292,2193
8301,2192
8314,2190
8324,2188
8335,2185
8345,2183
8355,2181
8367,2179
8379,2177
8390,2175
8401,2174
8411,2173
8416,2172
8421,2171
8424,2170
8433,2169
8441,2167
8452,2165
8462,2164
8469,2162
8477,2159
8487,2156
8500,2153
8511,2151
8524,2148
8531,2146
8542,2143
8552,2141
8560,2138
8569,2135
8576,2132
8583,2129
8590,2126
8595,2123
8600,2120
8603,2117
8606,2116
8608,2117
8610,2117
8612,2117
8617,2115
8622,2112
8627,2109
8632,2106
8637,2104
8643,2102
8652,2099
8656,2097
8662,2094
8666,2091
8669,2088
8672,2087
8677,2087
8679,2087
8683,2085
8690,2083
8695,2081
8700,2080
8707,2078
8711,2077
8716,2075
8720,2072
8725,2070
8730,2067
8734,2065
8739,2062
8745,2059
8750,2057
8757,2055
8765,2052
8773,2050
8780,2048
8786,2046
8794,2043
8801,2040
8803,2038
8806,2036
8809,2036
8815,2036
8820,2035
8822,2034
8824,2034
8828,2035
8830,2035
8833,2033
8838,2031
8842,2029
8850,2027
8857,2024
8861,2023
8866,2021
8873,2021
8875,2020
8879,2019
8884,2018
8889,2015
8892,2014
8896,2011
8900,2010
8905,2008
8910,2006
8915,2004
8919,2002
8921,2002
8922,2002
8925,2002
8927,2002
8929,2001
8934,1999
8941,1996
8948,1993
8953,1990
8961,1988
8964,1987
8967,1986
8970,1986
8976,1985
8983,1983
8991,1980
8996,1977
9002,1973
9009,1970
9019,1969
9024,1967
9027,1966
9030,1963
9035,1963
9036,1964
9041,1964
9049,1965
9054,1966
9060,1965
9066,1963
9076,1960
9087,1959
9096,1958
9106,1957
9115,1955
9127,1953
9135,1951
9145,1950
9152,1948
9161,1946
9171,1946
9183,1944
9191,1943
9202,1941
9211,1940
9220,1938
9231,1936
9242,1934
9251,1933
9254,1932
9260,1931
9268,1929
9275,1930
9281,1931
9283,1931
9286,1929
9296,1926
9303,1926
9304,1926
9309,1926
9315,1925
9321,1924
9326,1923
9331,1922
9335,1921
9338,1920
9342,1919
9348,1918
9354,1916
9362,1916
9363,1916
9373,1915
9376,1915
9380,1917
9385,1918
9393,1917
9400,1915
9410,1914
9421,1913
9430,1912
9442,1910
9451,1908
9460,1906
9466,1904
9470,1903
9480,1901
9489,1899
9501,1897
9511,1895
9520,1893
9530,1891
9537,1889
9546,1888
9556,1887
9568,1884
9579,1880
9590,1877
9602,1876
9614,1875
9626,1874
9637,1872
9648,1873
9658,1874
9667,1874
9676,1871
9685,1866
9694,1862
9704,1860
9713,1858
9721,1857
9731,1856
9740,1855
9751,1853
9764,1850
9773,1848
9784,1847
9796,1846
9804,1844
9813,1844
9820,1844
9826,1846
9833,1846
9841,1845
9849,1843
9861,1842
9873,1840
9882,1838
9885,1837
9885,1837
9890,1838
9894,1837
9899,1837
9902,1837
9903,1837
9907,1836
9913,1835
9915,1834
9918,1834
9921,1834
9928,1834
9935,1834
9938,1833
9948,1832
9959,1831
9966,1830
9966,1830
9968,1830
9979,1831
9987,1832
9991,1832
10000,1832
10004,1832
10014,1832
10024,1831
10034,1829
10046,1827
10059,1824
10072,1821
10085,1819
10098,1815
10112,1812
10125,1810
10140,1809
10153,1808
10169,1807
10181,1806
10194,1805
10206,1802
10222,1801
10229,1799
10236,1799
10248,1796
10261,1794
10274,1791
10287,1791
10301,1790
10313,1790
10326,1788
10339,1786
10353,1782
10365,1779
10380,1776
10393,1775
10408,1774
10417,1774
10430,1773
10441,1772
10442,1771
10444,1770
10447,1769
10449,1768
10449,1768
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10450,1769
10455,1772
10463,1773
10465,1774
10472,1771
10474,1769
10474,1769
10478,1768
10480,1768
10482,1768
10485,1770
10486,1770
10488,1769
10489,1768
10492,1766
10493,1766
10495,1766
10498,1765
10511,1764
10528,1762
10543,1761
10559,1761
10572,1761
10587,1760
10600,1760
10615,1759
10630,1757
10640,1754
10652,1752
10667,1750
10679,1748
10693,1746
10705,1745
10718,1744
10736,1741
10749,1739
10765,1737
10775,1735
10790,1732
