2711,1638
2713,1639
2722,1641
2729,1642
2738,1643
2745,1644
2750,1645
2757,1646
2761,1646
2768,1645
2780,1645
2790,1645
2797,1646
2806,1647
2812,1648
2820,1648
2828,1649
2830,1650
2835,1650
2837,1648
2838,1647
2841,1646
2843,1646
2846,1648
2848,1650
2849,1651
2850,1651
2850,1651
2852,1651
2852,1651
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2853,1652
2855,1651
2857,1651
2857,1651
2860,1651
2861,1652
2862,1652
2862,1652
2862,1652
2865,1652
2867,1651
2867,1651
2869,1650
2869,1650
2870,1649
2870,1649
2874,1648
2886,1649
2895,1649
2906,1649
2917,1648
2925,1647
2930,1646
2937,1643
2947,1641
2953,1639
2960,1638
2970,1636
2976,1634
2984,1631
2990,1629
2995,1626
3000,1624
3005,1622
3009,1620
3014,1617
3019,1614
3024,1612
3029,1610
3034,1609
3039,1607
3044,1605
3049,1602
3055,1600
3062,1598
3067,1596
3073,1594
3079,1592
3085,1590
3094,1588
3103,1587
3113,1586
3125,1586
3129,1585
3134,1584
3136,1583
3143,1582
3150,1581
3157,1579
3167,1577
3174,1574
3182,1571
3190,1569
3201,1566
3212,1565
3224,1565
3230,1567
3237,1569
3244,1569
3252,1570
3258,1570
3265,1570
3271,1570
3277,1572
3285,1574
3291,1575
3300,1577
3309,1578
3318,1578
3323,1579
3329,1579
3330,1579
3330,1579
3337,1578
3346,1577
3355,1575
3364,1572
3372,1570
3383,1567
3391,1565
3400,1563
3406,1560
3413,1557
3421,1554
3428,1551
3433,1548
3438,1546
3441,1545
3445,1543
3450,1541
3455,1537
3463,1535
3471,1532
3479,1530
3489,1529
3495,1527
3500,1525
3508,1523
3516,1520
3522,1519
3528,1518
3531,1518
3534,1517
3543,1516
3543,1516
3550,1515
3556,1515
3563,1514
3574,1512
3587,1511
3599,1510
3612,1509
3626,1508
3643,1509
3655,1509
3669,1507
3682,1504
3695,1503
3706,1503
3710,1503
3715,1501
3722,1498
3727,1496
3737,1494
3747,1492
3756,1491
3761,1490
3768,1488
3775,1487
3777,1486
3778,1486
3781,1485
3784,1486
3786,1486
3787,1487
3787,1487
3789,1486
3792,1486
3792,1486
3795,1488
3796,1488
3797,1489
3802,1488
3810,1488
3810,1488
3812,1488
3815,1489
3816,1490
3824,1490
3835,1490
3845,1489
3857,1490
3865,1491
3874,1493
3880,1494
3885,1497
3891,1499
3898,1500
3906,1501
3910,1502
3916,1503
3924,1504
3933,1506
3941,1508
3950,1511
3957,1514
3966,1516
3975,1517
3985,1517
3995,1518
4001,1519
4007,1522
4013,1525
4019,1526
4027,1527
4036,1529
4042,1533
4050,1536
4058,1538
4062,1540
4064,1542
4069,1544
4074,1547
4079,1549
4083,1550
4087,1551
4092,1552
4097,1553
4104,1554
4106,1554
4110,1556
4112,1557
4117,1559
4122,1559
4130,1560
4135,1561
4138,1562
4143,1563
4147,1565
4153,1567
4158,1568
4163,1569
4171,1570
4175,1572
4179,1574
4184,1577
4192,1582
4196,1585
4201,1585
4209,1583
4216,1582
4222,1584
4227,1585
4233,1589
4234,1589
4238,1590
4241,1590
4245,1593
4250,1596
4255,1597
4260,1598
4263,1599
4269,1603
4274,1605
4277,1607
4282,1607
4287,1608
4291,1609
4293,1610
4298,1613
4302,1616
4309,1618
4316,1618
4321,1619
4328,1620
4333,1621
4337,1622
4343,1623
4354,1624
4361,1625
4368,1626
4374,1627
4378,1628
4385,1629
4390,1630
4396,1631
4401,1632
4404,1632
4409,1634
4415,1635
4421,1637
4427,1639
4429,1640
4438,1642
4445,1643
4452,1644
4460,1643
4471,1644
4481,1644
4490,1646
4499,1647
4507,1649
4516,1650
4520,1651
4526,1652
4532,1653
4536,1654
4541,1656
4545,1658
4555,1659
4560,1660
4566,1661
4571,1662
4579,1663
4584,1663
4590,1664
4593,1665
4599,1668
4602,1670
4609,1671
4616,1672
4621,1673
4627,1673
4631,1674
4633,1674
4642,1675
4649,1676
4656,1677
4662,1679
4668,1680
4672,1681
4676,1682
4685,1683
4691,1685
4693,1686
4698,1687
4700,1688
4705,1689
4712,1690
4716,1691
4725,1692
4734,1693
4743,1693
4750,1694
4755,1696
4759,1697
4768,1698
4773,1698
4778,1699
4786,1701
4791,1702
4801,1703
4806,1704
4811,1704
4819,1704
4824,1704
4833,1704
4840,1705
4847,1707
4854,1709
4858,1711
4865,1712
4874,1714
4877,1714
4883,1715
4887,1716
4890,1717
4898,1719
4905,1720
4912,1721
4916,1722
4919,1723
4926,1724
4933,1726
4940,1729
4943,1730
4948,1732
4952,1733
4958,1734
4966,1735
4974,1737
4982,1739
4987,1741
4992,1742
4996,1744
5000,1745
5004,1746
5009,1748
5014,1750
5018,1751
5023,1752
5025,1753
5032,1754
5036,1756
5042,1757
5044,1758
5048,1760
5054,1762
5058,1763
5061,1764
5062,1765
5065,1765
5070,1766
5073,1769
5077,1771
5081,1773
5085,1774
5090,1775
5093,1777
5098,1779
5102,1780
5105,1782
5111,1783
5116,1785
5121,1787
5124,1788
5129,1789
5134,1791
5139,1792
5142,1794
5143,1795
5146,1796
5149,1797
5153,1798
5159,1801
5168,1802
5174,1803
5180,1805
5188,1807
5195,1809
5204,1810
5214,1810
5222,1811
5234,1812
5245,1813
5255,1814
5265,1814
5268,1815
5276,1815
5285,1816
5295,1816
5305,1817
5315,1818
5324,1819
5333,1822
5339,1824
5347,1826
5355,1828
5361,1829
5369,1830
5375,1830
5379,1831
5383,1832
5389,1834
5393,1836
5401,1838
5407,1840
5416,1841
5423,1842
5427,1842
5430,1842
5437,1842
5444,1843
5451,1844
5460,1847
5466,1850
5471,1851
5473,1851
5474,1851
5475,1850
5478,1849
5481,1849
5482,1849
5483,1850
5484,1851
5484,1851
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5485,1852
5487,1851
5489,1851
5491,1851
5491,1851
5491,1851
5491,1851
5492,1851
5494,1851
5495,1851
5500,1851
5508,1850
5518,1848
5526,1847
5535,1845
5542,1844
5554,1843
5564,1842
5573,1841
5584,1840
5595,1840
5605,1839
5615,1839
5623,1837
5631,1835
5638,1833
5647,1832
5656,1831
5663,1830
5671,1828
5676,1826
5684,1823
5692,1821
5697,1819
5705,1817
5708,1816
5717,1815
5727,1814
5738,1812
5750,1812
5760,1812
5768,1814
5771,1815
5778,1816
5785,1817
5790,1818
5798,1820
5803,1822
5807,1824
5811,1827
5813,1828
5815,1829
5819,1831
5824,1833
5828,1835
5832,1836
5836,1837
5840,1839
5844,1840
5848,1842
5853,1843
5856,1844
5860,1846
5865,1849
5869,1851
5874,1853
5877,1855
5882,1858
5886,1860
5890,1862
5895,1863
5901,1865
5906,1867
5912,1869
5921,1871
5927,1873
5933,1874
5938,1876
5942,1877
5949,1879
5955,1882
5962,1885
5969,1887
5971,1889
5976,1889
5983,1889
5991,1891
5999,1893
6006,1896
6010,1897
6015,1900
6021,1901
6026,1903
6028,1904
6033,1906
6038,1907
6040,1907
6043,1907
6048,1906
6054,1907
6062,1909
6066,1910
6071,1910
6075,1910
6077,1911
6081,1913
6084,1915
6090,1917
6095,1918
6103,1918
6111,1918
6119,1918
6122,1918
6132,1919
6139,1920
6145,1922
6147,1923
6153,1925
6154,1926
6158,1928
6165,1931
6171,1932
6177,1933
6182,1935
6191,1937
6198,1938
6204,1940
6207,1941
6211,1943
6214,1944
6216,1945
6222,1946
6226,1947
6231,1949
6235,1950
6239,1952
6242,1955
6246,1956
6252,1958
6252,1958
6255,1959
6260,1961
6266,1962
6270,1963
6272,1964
6277,1965
6283,1967
6287,1969
6291,1971
6295,1972
6300,1974
6306,1975
6312,1976
6318,1976
6321,1976
6327,1976
6334,1976
6340,1976
6350,1977
6359,1977
6369,1979
6378,1980
6387,1981
6397,1981
6406,1982
6416,1982
6423,1983
6432,1983
6441,1983
6452,1983
6464,1983
6475,1983
6485,1982
6494,1983
6502,1985
6510,1987
6517,1989
6522,1991
6524,1992
6530,1994
6535,1995
6542,1997
6550,2000
6559,2002
6564,2003
6570,2004
6573,2004
6574,2004
6580,2004
6583,2006
6588,2010
6593,2012
6597,2015
6600,2016
6603,2018
6605,2019
6609,2021
6613,2022
6618,2023
6619,2023
6623,2023
6626,2023
6632,2025
6635,2026
6640,2025
6645,2025
6647,2026
6650,2028
6655,2031
6658,2034
6662,2035
6666,2037
6671,2036
6677,2035
6681,2034
6686,2034
6691,2035
6695,2037
6701,2040
6705,2042
6709,2044
6713,2044
6717,2046
6722,2048
6725,2050
6731,2053
6735,2055
6743,2056
6750,2055
6756,2055
6759,2054
6766,2055
6774,2056
6780,2058
6787,2061
6794,2065
6801,2068
6806,2069
6812,2069
6820,2069
6828,2070
6834,2070
6844,2070
6854,2070
6864,2070
6872,2069
6880,2069
6890,2067
6900,2066
6909,2065
6920,2065
6931,2064
6935,2063
6945,2062
6956,2062
6965,2061
6976,2061
6989,2060
6996,2060
7002,2061
7012,2061
7023,2061
7035,2060
7046,2060
7057,2061
7067,2062
7076,2062
7088,2063
7098,2064
7109,2065
7118,2066
7121,2066
7128,2067
7137,2067
7146,2068
7155,2069
7166,2070
7178,2071
7190,2071
7201,2072
7212,2071
7216,2070
7220,2069
7231,2069
7243,2068
7256,2067
7268,2067
7278,2067
7288,2068
7293,2069
7301,2069
7313,2070
7322,2071
7332,2072
7340,2074
7350,2075
7361,2076
7373,2077
7383,2077
7392,2078
7401,2079
7410,2080
7418,2080
7429,2082
7437,2084
7446,2086
7453,2088
7463,2089
7468,2089
7477,2089
7488,2089
7498,2089
7507,2089
7517,2090
7527,2090
7536,2091
7546,2092
7554,2093
7559,2093
7568,2093
7570,2093
7579,2094
7589,2095
7597,2096
7604,2098
7612,2100
7618,2101
7627,2103
7634,2104
7642,2104
7646,2104
7650,2105
7653,2106
7656,2108
7659,2109
7662,2111
7666,2112
7669,2114
7671,2115
7677,2117
7682,2118
7686,2120
7689,2121
7693,2122
7696,2123
7700,2125
7704,2128
7710,2130
7715,2132
7721,2134
7727,2135
7737,2137
7744,2138
7747,2140
7754,2140
7756,2141
7756,2141
7757,2142
7759,2143
7760,2144
7761,2143
7763,2142
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7765,2141
7767,2141
7767,2141
7767,2141
7769,2140
7771,2140
7773,2139
7773,2139
7775,2139
7778,2138
7788,2137
7801,2135
7812,2134
7818,2132
7824,2131
7832,2129
7838,2125
7844,2121
7850,2118
7855,2115
7861,2112
7866,2109
7871,2106
7878,2104
7888,2103
7897,2101
7906,2099
7916,2097
7926,2096
7940,2094
7953,2093
7963,2092
7976,2092
7989,2092
8001,2091
8013,2091
8025,2089
8038,2087
8050,2086
8062,2085
8075,2085
8083,2084
8092,2083
8107,2081
8120,2080
8128,2079
8140,2078
8152,2075
8165,2073
8177,2072
8187,2071
8198,2071
8210,2070
8222,2069
8235,2068
8247,2067
8258,2065
8272,2064
8285,2063
8292,2063
8302,2063
8311,2065
8317,2066
8330,2067
8343,2067
8352,2067
8365,2066
8377,2066
8391,2065
8404,2064
8413,2063
8422,2063
8435,2062
8447,2062
8459,2061
8467,2060
8478,2059
8488,2058
8502,2056
8514,2055
8522,2054
8531,2054
8541,2054
8551,2053
8561,2053
8571,2054
8582,2054
8592,2055
8603,2055
8614,2056
8622,2057
8633,2058
8641,2060
8650,2061
8662,2062
8672,2062
8682,2062
8688,2062
8698,2062
8710,2061
8719,2060
8727,2060
8734,2059
8743,2058
8752,2056
8761,2053
8768,2051
8779,2049
8788,2049
8793,2048
8797,2047
8801,2046
8804,2045
8811,2043
8816,2042
8824,2040
8831,2038
8836,2035
8844,2032
8851,2029
8858,2026
8865,2024
8870,2023
8874,2021
8879,2019
8882,2017
8887,2016
8893,2016
8897,2015
8903,2014
8908,2013
8912,2012
8917,2010
8921,2007
8926,2005
8933,2002
8938,2000
8947,1998
8956,1995
8965,1993
8973,1991
8982,1988
8990,1986
8999,1984
9008,1982
9019,1980
9031,1979
9042,1978
9055,1978
9066,1978
9077,1979
9087,1979
9097,1980
9108,1980
9118,1979
9127,1978
9140,1976
9152,1975
9164,1974
9167,1974
9169,1974
9176,1973
9183,1972
9192,1970
9198,1968
9206,1965
9211,1963
9219,1961
9224,1959
9231,1956
9239,1954
9243,1952
9247,1951
9250,1950
9256,1949
9261,1947
9266,1945
9271,1943
9276,1942
9280,1940
9285,1939
9289,1937
9298,1934
9307,1931
9313,1928
9321,1925
9329,1923
9337,1921
9348,1918
9357,1916
9368,1915
9376,1914
9383,1914
9393,1912
9396,1910
9402,1908
9404,1907
9407,1906
9415,1905
9422,1904
9431,1903
9436,1902
9441,1900
9445,1898
9449,1896
9456,1895
9461,1893
9469,1892
9474,1890
9479,1888
9488,1886
9494,1885
9502,1883
9509,1880
9513,1877
9517,1875
9522,1874
9529,1874
9535,1872
9541,1871
9546,1868
9554,1866
9562,1864
9570,1863
9575,1861
9581,1859
9588,1857
9593,1855
9600,1853
9606,1852
9609,1850
9614,1847
9618,1845
9624,1843
9627,1842
9633,1841
9637,1840
9642,1837
9647,1835
9652,1833
9657,1831
9661,1829
9666,1826
9674,1824
9680,1821
9688,1819
9695,1818
9703,1816
9712,1814
9722,1812
9733,1810
9743,1808
9753,1807
9763,1808
9770,1809
9778,1811
9787,1811
9796,1813
9803,1814
9809,1817
9814,1819
9819,1820
9820,1821
9825,1822
9831,1823
9837,1824
9842,1825
9848,1827
9853,1829
9861,1831
9870,1832
9879,1833
9889,1833
9900,1834
9908,1834
9917,1834
9924,1835
9931,1836
9940,1836
9946,1838
9953,1839
9959,1841
9964,1843
9969,1845
9970,1846
9975,1846
9979,1846
9980,1845
9980,1845
9981,1844
9981,1844
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9982,1845
9983,1846
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9984,1847
9989,1850
9992,1853
9996,1857
9996,1857
9996,1857
9999,1855
10002,1853
10004,1851
10006,1850
10008,1849
10009,1848
10009,1848
10009,1848
10010,1849
10010,1849
10011,1850
10013,1851
10013,1851
10013,1851
10015,1850
10021,1849
10023,1849
10028,1848
10037,1847
10045,1845
10052,1843
10061,1840
10067,1838
10077,1836
10087,1834
10096,1833
10102,1832
10111,1830
10117,1828
10124,1825
10135,1823
10145,1821
10157,1821
10165,1819
10174,1818
10186,1816
10198,1814
10211,1813
10223,1811
10234,1809
10247,1807
10258,1806
10270,1807
10282,1807
10292,1807
10302,1806
10311,1806
10320,1805
10327,1804
10335,1802
10341,1801
10344,1801
10345,1800
10349,1798
10352,1797
10358,1796
10362,1796
10368,1795
10375,1794
10380,1792
10389,1789
10396,1786
10403,1783
10406,1782
10412,1780
10416,1778
10420,1775
10423,1773
10425,1772
10427,1772
10427,1772
10429,1772
10431,1772
10439,1770
10445,1769
10452,1766
10459,1764
10465,1762
10470,1761
10479,1759
10486,1756
10492,1754
10498,1751
10503,1748
10513,1746
10525,1743
10536,1741
10546,1738
10554,1736
10562,1733
10571,1731
10582,1727
10593,1725
10602,1722
10610,1720
10622,1718
10633,1716
10642,1714
10651,1712
10664,1710
10675,1708
10686,1705
10692,1704
10701,1704
10706,1704
10719,1705
10732,1705
10745,1706
10759,1706
10764,1706
10773,1707
10782,1709
10788,1711
10798,1713
10806,1714
10816,1715
10825,1716
10833,1718
10838,1720
10845,1721
10854,1723
10861,1724
10868,1725
10876,1727
10884,1728
10894,1730
10901,1731
10912,1731
10921,1732
10929,1734
10936,1735
10944,1737
10952,1738
10962,1739
10970,1740
10976,1742
10983,1743
10994,1743
11005,1744
11008,1744
11017,1743
11029,1743
11035,1743
11047,1744
11055,1744
11061,1744
11063,1744
11065,1744
11065,1744
11065,1744
11066,1744
11066,1744
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11067,1745
11068,1744
11068,1744
11068,1744
11068,1744
11068,1744
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11069,1745
11071,1744
11072,1743
11073,1742
11073,1742
11073,1742
11074,1741
11074,1741
11074,1741
11075,1740
11084,1740
11095,1740
11105,1740
11114,1739
11120,1738
11126,1737
11132,1736
11140,1734
11148,1733
11158,1731
11167,1730
11177,1729
11186,1728
11196,1726
11203,1725
11215,1725
11229,1724
11241,1723
11254,1723
11266,1723
11280,1723
11291,1723
11294,1723
11306,1722
11311,1722
11318,1722
11331,1722
11343,1722
11354,1721
11362,1719
11371,1718
11381,1717
11392,1716
11401,1715
11409,1713
11420,1711
11429,1709
11435,1708
11442,1706
11451,1705
11461,1703
11467,1701
11473,1700
11480,1698
11482,1697
11490,1696
11495,1696
11501,1694
11509,1692
11520,1691
11529,1689
11539,1688
11550,1686
11559,1685
11568,1684
11579,1682
11589,1680
11596,1680
11605,1679
11615,1678
11621,1676
11631,1673
11639,1671
11643,1670
11653,1669
11664,1668
11677,1667
11686,1665
11698,1664
11712,1661
11724,1659
11735,1657
11745,1655
11757,1652
11768,1650
11778,1648
11788,1645
11798,1643
11809,1641
11815,1640
11825,1639
11834,1639
11837,1639
11840,1640
11847,1640
11854,1640
11856,1641
11863,1641
11872,1640
11877,1638
11887,1636
11898,1634
11909,1632
11918,1630
11926,1628
11935,1627
11940,1625
11948,1624
11955,1622
11966,1619
11975,1615
11983,1612
11987,1610
11993,1607
12003,1604
12013,1602
12023,1601
12031,1599
12041,1597
12051,1594
12058,1592
12069,1588
12082,1585
12091,1582
12103,1580
12115,1579
12124,1576
12134,1574
12138,1572
12146,1570
12156,1569
12166,1567
12173,1566
12179,1566
12182,1564
12184,1562
12187,1559
12194,1557
12197,1555
12204,1553
12217,1550
12227,1548
12242,1547
12255,1547
12266,1545
12276,1544
12286,1542
12293,1540
12303,1537
12313,1534
12323,1531
12333,1529
12344,1528
12357,1526
12365,1525
12374,1522
12386,1519
12398,1517
12408,1514
12418,1511
12429,1508
12436,1506
12445,1504
12451,1503
12462,1501
12473,1499
12486,1497
12500,1496
12510,1495
12520,1493
12525,1491
12535,1489
12544,1488
12554,1487
12557,1486
12558,1485
12564,1484
12576,1484
12586,1483
12597,1481
12612,1478
12623,1477
12631,1475
12632,1475
12641,1475
12650,1474
12654,1473
12661,1471
12665,1470
12669,1469
12674,1469
12683,1470
12688,1470
12693,1469
12702,1467
12710,1464
12719,1461
12728,1458
12737,1455
12747,1452
12759,1450
12768,1449
12772,1448
12782,1447
12795,1445
12809,1442
12822,1440
12834,1439
12844,1438
12852,1437
12863,1435
12871,1433
12881,1431
12894,1430
12909,1429
12921,1427
12933,1426
12940,1425
12949,1425
12962,1423
12974,1421
12986,1420
12993,1419
13001,1418
13013,1418
13025,1417
13039,1416
13052,1413
13064,1411
13076,1409
13087,1407
13096,1404
13109,1401
13123,1398
13135,1396
13145,1393
13156,1391
13169,1389
13183,1386
13192,1383
13195,1381
13196,1380
13205,1379
13213,1377
13216,1376
13227,1375
13239,1374
13250,1373
13264,1371
13276,1369
13286,1366
13297,1364
13307,1362
13315,1360
13326,1357
13338,1356
13353,1354
13367,1351
13379,1347
13391,1344
13402,1341
13416,1339
13431,1335
13441,1331
13453,1328
13462,1326
13474,1324
13482,1323
13492,1320
13504,1318
13516,1316
13523,1315
13529,1314
13531,1313
13543,1312
13552,1310
13566,1307
13579,1306
13586,1306
13595,1308
13607,1310
13619,1310
13625,1311
13638,1313
13651,1316
13667,1318
13675,1320
13677,1321
13683,1320
13693,1319
13702,1318
13709,1317
13718,1315
13728,1310
13739,1306
13748,1300
13762,1293
13776,1287
13789,1287
13799,1289
13808,1289
13816,1285
13826,1281
13839,1277
13851,1274
13861,1272
13873,1271
13884,1270
13896,1269
13911,1268
13924,1267
13931,1266
13938,1263
13945,1260
13959,1257
13971,1255
13987,1254
13993,1253
14004,1251
14017,1248
14035,1246
14050,1244
14063,1242
14073,1241
14079,1240
14091,1240
14100,1239
14100,1239
14104,1240
14107,1241
14110,1244
14112,1245
14115,1245
14118,1245
14122,1246
14123,1247
14125,1246
14129,1245
14131,1244
14133,1245
14134,1245
