7869,1050
7874,1050
7882,1051
7890,1052
7898,1052
7903,1052
7909,1052
7916,1053
7921,1055
7926,1059
7933,1061
7938,1063
7942,1065
7947,1066
7950,1068
7953,1070
7956,1072
7962,1074
7966,1075
7971,1076
7975,1078
7977,1079
7981,1081
7983,1082
7989,1082
7993,1082
8001,1082
8006,1084
8010,1085
8013,1086
8015,1087
8019,1087
8024,1089
8028,1091
8031,1093
8037,1095
8043,1096
8046,1097
8051,1098
8057,1098
8061,1098
8064,1099
8070,1100
8074,1102
8080,1104
8087,1107
8093,1109
8100,1112
8104,1113
8110,1114
8116,1115
8122,1116
8126,1118
8131,1119
8138,1121
8143,1122
8150,1124
8156,1126
8159,1126
8161,1125
8161,1125
8162,1126
8164,1128
8166,1130
8167,1131
8168,1132
8168,1132
8168,1132
8168,1132
8168,1132
8172,1132
8172,1132
8174,1132
8176,1132
8178,1132
8179,1133
8179,1133
8180,1133
8180,1133
8180,1133
8181,1133
8182,1132
8182,1132
8183,1131
8183,1131
8185,1130
8187,1130
8189,1130
8189,1130
8189,1130
8189,1130
8196,1131
8201,1130
8205,1130
8210,1129
8215,1129
8217,1130
8218,1131
8222,1134
8226,1135
8230,1137
8235,1137
8242,1139
8245,1140
8249,1143
8256,1146
8259,1148
8264,1150
8269,1150
8273,1150
8277,1149
8284,1149
8292,1152
8300,1155
8308,1157
8317,1159
8323,1161
8329,1162
8335,1163
8343,1163
8353,1162
8362,1160
8369,1159
8379,1158
8391,1156
8404,1154
8411,1153
8414,1154
8416,1155
8420,1157
8424,1158
8430,1158
8435,1158
8441,1159
8449,1159
8459,1161
8469,1162
8478,1164
8485,1168
8492,1170
8499,1171
8504,1170
8507,1170
8512,1170
8518,1171
8524,1171
8530,1172
8535,1175
8540,1178
8544,1181
8549,1184
8553,1185
8562,1185
8568,1186
8575,1187
8582,1188
8588,1189
8594,1191
8603,1193
8612,1196
8619,1199
8627,1201
8632,1200
8640,1198
8644,1198
8647,1200
8652,1203
8657,1207
8664,1209
8670,1209
8679,1208
8684,1209
8691,1210
8699,1210
8706,1211
8712,1212
8716,1215
8721,1216
8727,1218
8731,1218
8736,1219
8741,1221
8746,1223
8753,1224
8761,1226
8766,1228
8772,1230
8776,1231
8781,1232
8787,1234
8791,1237
8797,1239
8801,1240
8804,1241
8805,1242
8809,1241
8811,1241
8813,1239
8813,1239
8813,1239
8814,1240
8816,1241
8819,1242
8820,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8822,1243
8823,1243
8823,1243
8824,1244
8824,1244
8824,1244
8825,1244
8825,1244
8825,1244
8826,1243
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8827,1242
8832,1242
8832,1242
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8833,1243
8837,1244
8838,1245
8840,1247
8844,1247
8844,1247
8845,1248
8845,1248
8845,1248
8849,1249
8852,1249
8852,1249
8854,1249
8855,1249
8855,1249
8855,1249
8855,1249
8857,1249
8857,1249
8857,1249
8861,1247
8863,1245
8865,1243
8867,1242
8869,1241
8870,1240
8874,1239
8876,1239
8882,1239
8893,1240
8902,1241
8913,1242
8921,1243
8929,1244
8941,1243
8951,1241
8960,1239
8964,1238
8969,1236
8976,1235
8983,1234
8992,1233
8999,1232
9007,1229
9014,1226
9024,1225
9032,1224
9041,1224
9048,1223
9056,1221
9066,1218
9075,1215
9081,1212
9087,1211
9093,1208
9098,1206
9105,1204
9112,1203
9120,1202
9129,1200
9135,1198
9140,1196
9147,1194
9150,1192
9155,1190
9158,1187
9163,1184
9168,1180
9173,1178
9178,1175
9183,1175
9187,1174
9192,1172
9198,1170
9200,1169
9206,1168
9217,1167
9229,1166
9239,1166
9242,1165
9244,1165
9252,1165
9261,1165
9269,1164
9279,1164
9289,1162
9299,1161
9308,1159
9319,1157
9328,1155
9336,1153
9346,1151
9355,1149
9361,1147
9370,1146
9375,1145
9380,1143
9388,1141
9397,1139
9409,1137
9419,1135
9426,1133
9433,1131
9442,1131
9447,1129
9454,1128
9464,1125
9471,1123
9480,1120
9486,1118
9494,1117
9503,1116
9512,1115
9520,1114
9524,1110
9531,1108
9540,1106
9548,1104
9556,1101
9565,1098
9575,1095
9580,1093
9589,1091
9594,1090
9602,1089
9615,1086
9625,1084
9636,1083
9646,1081
9653,1080
9659,1078
9667,1076
9672,1072
9681,1070
9684,1069
9687,1071
9692,1075
9697,1076
9700,1076
9705,1075
9714,1073
9724,1069
9729,1066
9736,1063
9744,1061
9753,1058
9758,1055
9766,1052
9772,1049
9776,1046
9784,1044
9790,1042
9799,1040
9808,1036
9816,1034
9820,1032
9827,1032
9834,1030
9841,1028
9845,1025
9849,1023
9856,1022
9858,1022
9864,1021
9874,1019
9885,1017
9894,1016
9899,1015
9908,1014
9916,1013
9922,1011
9929,1009
9934,1008
9940,1006
9945,1005
9945,1005
9949,1005
9952,1004
9959,1003
9965,1001
9968,1000
9974,999
9982,997
9989,994
9997,991
10001,989
10011,987
10018,984
10023,982
10031,980
10037,978
10046,976
10053,974
10062,972
10067,970
10073,968
10080,966
10088,964
10097,962
10101,961
10109,959
10112,958
10127,957
10140,956
10154,957
10166,957
10179,956
10192,956
10203,956
10211,956
10216,955
10224,953
10228,952
10235,950
10243,949
10250,948
10253,947
10261,945
10267,944
10278,942
10282,940
10290,938
10297,935
10306,931
10311,929
10318,927
10325,925
10333,921
10339,919
10344,917
10351,916
10357,915
10361,913
10364,911
10367,910
10370,910
10376,910
10383,907
10391,904
10403,901
10411,900
10418,899
10426,898
10430,897
10438,895
10447,891
10460,886
10473,881
10483,880
10490,880
10497,883
10507,885
10514,887
10523,889
10536,889
10548,888
10560,886
10572,885
10580,883
10590,880
10598,878
10607,876
10617,876
10624,875
10629,874
10637,873
10648,871
10659,869
10671,867
10685,864
10701,862
10715,861
10728,860
10738,861
10749,862
10760,863
10770,863
10781,862
10791,862
10802,862
10813,862
10825,861
10837,860
10849,859
10863,859
10875,858
10885,858
10898,858
10911,857
10919,855
10929,853
10936,852
10945,850
10956,849
10966,848
10973,847
10980,844
10989,841
10998,837
11005,834
11010,831
11018,828
11026,824
11035,821
11043,818
11051,816
11059,814
11067,812
11076,810
11083,809
11091,807
11103,805
11115,802
11128,801
11138,800
11146,798
11155,797
11163,795
11170,794
11179,792
11188,790
11197,789
11206,788
11214,787
11222,785
11232,783
11242,782
11251,780
11257,779
11263,778
11277,776
11289,773
11298,769
11308,766
11317,763
11329,762
11342,761
11357,760
11366,759
11377,759
11382,759
11395,759
11406,758
11417,757
11433,757
11436,757
11436,757
11438,755
11441,753
11451,751
11457,751
11461,752
