2150,1147
2164,1147
2178,1147
2188,1147
2204,1148
2217,1148
2231,1148
2244,1148
2256,1147
2264,1147
2273,1146
2283,1145
2294,1143
2303,1141
2308,1140
2317,1139
2325,1137
2333,1133
2340,1130
2349,1128
2360,1127
2370,1125
2377,1122
2385,1119
2393,1116
2401,1113
2411,1111
2419,1108
2428,1106
2437,1104
2445,1102
2456,1099
2464,1096
2469,1094
2476,1092
2482,1089
2485,1086
2492,1085
2505,1085
2513,1085
2521,1087
2526,1090
2531,1094
2540,1096
2543,1098
2553,1100
2558,1102
2560,1104
2568,1105
2576,1105
2585,1106
2593,1108
2606,1109
2619,1110
2629,1111
2638,1114
2649,1117
2661,1118
2673,1119
2687,1119
2697,1119
2703,1121
2710,1124
2716,1128
2724,1132
2730,1133
2737,1135
2744,1136
2752,1139
2759,1142
2769,1143
2775,1145
2778,1147
2786,1148
2794,1149
2806,1150
2819,1150
2832,1150
2840,1150
2854,1150
2867,1151
2878,1151
2884,1152
2895,1152
2908,1152
2919,1152
2934,1153
2949,1153
2962,1153
2971,1153
2983,1153
2996,1153
3008,1153
3015,1154
3030,1154
3045,1154
3060,1153
3071,1152
3077,1151
3085,1148
3093,1144
3099,1141
3107,1138
3119,1135
3133,1132
3149,1131
3159,1131
3174,1131
3189,1131
3205,1130
3217,1130
3226,1130
3236,1131
3245,1133
3253,1136
3258,1139
3264,1141
3269,1143
3273,1144
3277,1146
3283,1147
3292,1149
3300,1151
3309,1154
3313,1156
3322,1157
3332,1157
3343,1159
3349,1162
3356,1165
3364,1168
3373,1170
3379,1172
3386,1175
3393,1178
3399,1181
3402,1182
3407,1183
3412,1183
3417,1185
3422,1187
3428,1189
3432,1191
3439,1193
3447,1195
3456,1196
3467,1197
3475,1199
3481,1201
3493,1203
3501,1205
3507,1206
3511,1207
3516,1208
3517,1209
3523,1209
3526,1210
3526,1210
3530,1211
3535,1211
3535,1211
3544,1211
3552,1210
3555,1210
3560,1210
3563,1210
3565,1210
3570,1211
3571,1211
3572,1212
3573,1212
3578,1212
3580,1212
3581,1212
3582,1213
3584,1213
3590,1213
3596,1213
3603,1211
3612,1209
3625,1207
3635,1205
3644,1203
3652,1201
3660,1198
3669,1194
3676,1192
3684,1189
3692,1186
3697,1184
3700,1182
3703,1181
3704,1181
3709,1180
3715,1177
3719,1174
3723,1172
3727,1170
3734,1167
3743,1165
3751,1162
3758,1159
3773,1157
3786,1154
3794,1151
3803,1148
3810,1145
3818,1141
3827,1138
3836,1134
3844,1132
3850,1130
3858,1127
3868,1125
3877,1122
3886,1119
3889,1117
3893,1116
3899,1115
3906,1113
3915,1110
3921,1107
3928,1104
3937,1101
3946,1099
3955,1095
3971,1092
3985,1089
4002,1088
4013,1085
4020,1084
4028,1081
4039,1078
4048,1073
4058,1068
4063,1065
4072,1062
4082,1059
4094,1056
4105,1052
4113,1050
4119,1047
4123,1045
4129,1043
4139,1041
4149,1037
4161,1033
4175,1030
4183,1026
4194,1023
4207,1020
4216,1017
4225,1013
4234,1010
4247,1007
4259,1005
4267,1002
4280,1000
4296,998
4314,998
4330,997
4348,997
4367,996
4383,995
4393,993
4400,991
4411,988
4421,984
4433,981
4446,977
4462,973
4473,969
4486,964
4499,960
4509,956
4521,953
4530,950
4540,947
4551,944
4562,940
4573,936
4581,933
4595,930
4602,928
4615,925
4627,922
4641,919
4654,916
4663,912
4674,909
4677,906
4686,903
4695,900
4700,897
4712,894
4722,891
4735,887
4746,883
4761,880
4777,877
4794,875
4800,874
4807,873
4817,872
4831,872
4845,871
4862,870
4878,869
4886,869
4888,868
4902,868
4913,868
4929,869
4941,870
4955,872
4966,873
4970,874
4979,876
4987,879
4993,881
4999,883
5006,885
5013,886
5021,888
5029,890
5037,892
5045,894
5053,896
5063,897
5074,898
5085,900
5096,901
5109,903
5120,905
5132,907
5146,908
5159,908
5171,908
5176,907
5187,908
5196,910
5204,912
5214,914
5224,916
5230,918
5237,921
5243,923
5246,925
5252,926
5257,928
5261,928
5263,929
5265,930
5275,931
5285,932
5294,935
5300,938
5309,940
5314,943
5322,945
5326,947
5331,948
5338,950
5345,952
5353,954
5361,956
5372,958
5383,960
5387,960
5398,960
5410,959
5421,956
5435,954
5448,953
5464,951
5479,949
5490,947
5499,944
5504,942
5520,941
5533,940
5548,940
5564,940
5577,939
5590,936
5605,931
5619,927
5637,924
5651,923
5667,921
5679,919
5683,917
5688,915
5703,913
5715,911
5724,908
5737,905
5749,903
5767,899
5784,896
5799,895
5814,895
5828,896
5845,896
5859,895
5870,892
5881,889
5895,886
5909,883
5924,880
5939,878
5948,876
5961,874
5974,874
5989,875
6001,877
6013,879
6024,880
6037,882
6049,884
6058,886
6069,888
6079,890
6091,893
6104,895
6114,897
6125,897
6137,899
6150,900
6161,901
6172,903
6184,905
6193,906
6203,907
6213,907
6224,909
6234,910
6248,912
6261,913
6271,914
6278,915
6281,917
6288,918
6296,920
6301,922
6307,924
6314,926
6321,929
6325,930
6332,932
6340,934
6342,935
6353,936
6364,937
6375,939
6387,941
6398,942
6408,943
6414,944
6414,944
6424,944
6433,943
6447,941
6462,940
6477,939
6492,938
6512,937
6530,936
6545,935
6561,934
6577,933
6588,932
6593,932
6604,930
6617,928
6632,924
6643,921
6654,917
6662,914
6676,911
6685,910
6695,910
6705,911
6716,912
6727,913
6738,915
6745,918
6756,921
6764,923
6771,926
6779,928
6787,931
6794,932
6801,934
6809,935
6819,938
6825,939
6833,941
6843,943
6855,945
6867,945
6880,945
6893,943
6903,941
6914,937
6927,933
6943,930
6959,929
6972,929
6985,930
7000,931
7006,932
7009,933
7024,934
7038,935
7051,935
7065,935
7082,933
7088,932
7090,932
7093,934
7094,935
7097,935
7103,935
7107,937
7114,940
7123,943
7131,945
7135,947
7135,947
7141,947
7147,947
7149,947
7155,948
7162,948
7171,948
7178,949
7184,950
7187,951
7193,952
7199,952
7207,954
7215,957
7220,959
7225,961
7231,962
7239,963
7248,965
7254,967
7262,970
7264,972
7267,974
7275,975
7285,976
7293,977
7295,978
7301,979
7311,979
7318,980
7329,981
7338,982
7347,984
7357,985
7363,988
7367,990
7369,990
7371,990
7373,990
7373,990
7373,990
7375,990
7379,991
7382,991
7384,991
7385,990
7387,989
7389,987
7392,987
7394,988
7401,988
7407,986
7415,985
7419,984
7424,983
7434,983
7446,982
7458,981
7463,980
7475,979
7487,978
7497,978
7506,979
7517,979
7525,979
7533,980
7541,982
7545,983
7547,984
7552,984
7558,985
7561,986
7564,988
7565,989
7568,990
7573,991
7576,992
7581,993
7587,994
7592,994
7597,995
7601,995
7601,995
7602,996
7603,996
7605,997
7611,996
7615,996
7617,996
7618,996
7620,996
7623,996
7627,995
7632,994
7635,994
7640,992
7641,991
7644,989
7646,988
7649,987
7653,985
7657,984
7660,983
7664,981
7668,979
7672,977
7675,975
7680,975
7682,974
7685,973
7688,972
7691,971
7693,971
7694,971
7698,972
7702,970
7709,968
7713,964
7715,963
7715,963
7717,964
7719,964
7721,963
7723,962
7728,963
7734,964
7741,964
7753,964
7761,965
7764,966
7771,967
7784,968
7798,969
7810,971
7824,973
7834,974
7843,976
7854,977
7864,978
7874,976
7877,973
7883,971
7893,971
7906,972
7921,973
7934,973
7946,973
7959,973
7976,973
7991,972
8003,972
8017,972
8029,971
8046,972
8060,972
8074,972
8089,972
8105,971
8119,972
8128,973
8143,975
8158,976
8171,977
8187,977
8203,976
8216,975
8231,974
8246,974
8260,972
8270,972
8277,973
8290,973
8302,971
8319,967
8335,964
8349,962
8362,960
8374,959
8381,958
8394,957
8409,958
8425,959
8438,960
8453,962
8466,964
8480,965
8495,964
8509,964
8523,963
8539,961
8555,960
8569,958
8578,958
8593,958
8605,959
8614,961
8618,963
8625,964
8631,966
8638,969
8646,972
8652,976
8658,979
8666,982
8670,982
8679,983
8691,983
8703,983
8714,984
8725,986
8735,988
8746,991
8756,993
8763,996
8770,998
8778,1001
8786,1003
8795,1005
8804,1007
8813,1009
8815,1010
8824,1012
8833,1014
8843,1017
8848,1019
8857,1021
8865,1023
8874,1025
8884,1027
8891,1029
8895,1031
8903,1033
8909,1035
8913,1038
8919,1040
8926,1042
8936,1044
8940,1046
8948,1049
8955,1051
8960,1053
8967,1056
8972,1058
8977,1060
8982,1062
8986,1064
8993,1066
8999,1066
9007,1068
9016,1070
9025,1074
9034,1075
9044,1076
9053,1077
9063,1078
9072,1080
9085,1081
9097,1082
9109,1083
9122,1083
9135,1085
9146,1086
9155,1087
9157,1087
9166,1087
9178,1088
9189,1090
9200,1092
9212,1094
9224,1096
9236,1097
9245,1098
9255,1098
9266,1100
9276,1101
9282,1103
9285,1105
9296,1106
9305,1107
9313,1109
9320,1110
9327,1111
9340,1112
9348,1113
9356,1115
9360,1116
9372,1117
9384,1119
9397,1120
9409,1122
9418,1124
9426,1126
9433,1129
9442,1131
9450,1133
9456,1134
9465,1136
9475,1137
9487,1140
9497,1142
9504,1143
9513,1144
9522,1145
9534,1146
9544,1148
9552,1149
9563,1152
9576,1153
9587,1154
9592,1154
9607,1153
9622,1153
9637,1151
9643,1150
9655,1148
9667,1147
9679,1146
9694,1145
9705,1145
9718,1146
9729,1148
9740,1151
9751,1153
9763,1154
9775,1155
9787,1156
9798,1157
9812,1158
9824,1159
9838,1160
9850,1161
9864,1161
9878,1161
9893,1162
9907,1162
9921,1163
9930,1164
9943,1164
9955,1165
9968,1164
9980,1165
9995,1166
10008,1167
10023,1166
10038,1165
10055,1165
10069,1165
10084,1165
10098,1165
10110,1164
10119,1164
10132,1163
10149,1162
10161,1161
10177,1161
10181,1161
10189,1161
10189,1161
10194,1160
10201,1159
10206,1158
10209,1158
10213,1157
10215,1157
10217,1157
10217,1157
10217,1157
10225,1157
10228,1157
10234,1157
10234,1157
10235,1158
10236,1157
10236,1157
10237,1156
10237,1156
10237,1156
10238,1155
10238,1155
10238,1155
10239,1156
10248,1156
10252,1156
10259,1157
10264,1157
10268,1158
10268,1158
10268,1158
10268,1158
10268,1158
10268,1158
10268,1158
10276,1158
10278,1158
10280,1158
10286,1158
10299,1158
10311,1158
10322,1157
10325,1156
10331,1155
10343,1153
10349,1152
10366,1151
10378,1149
10391,1147
10404,1144
10419,1142
10427,1139
10442,1137
10458,1135
10473,1134
10488,1131
10503,1129
10520,1127
10536,1126
10549,1125
10562,1125
10572,1126
10583,1125
10597,1124
10610,1124
10626,1123
10640,1121
10655,1119
10672,1116
10687,1115
10704,1114
10717,1113
10725,1111
10733,1110
10744,1108
10761,1106
10771,1105
10777,1105
10782,1105
10796,1104
10813,1103
10826,1102
10839,1100
10847,1099
10854,1098
10867,1097
10885,1097
10900,1097
10911,1097
10926,1097
10938,1097
10948,1096
10955,1095
10965,1092
10973,1090
10984,1086
10993,1084
11003,1081
11016,1079
11027,1076
11033,1074
11043,1071
11058,1069
11060,1068
11070,1066
11084,1064
11100,1062
11116,1060
11129,1059
11141,1058
11150,1057
11161,1055
11174,1052
11182,1050
11194,1048
11209,1047
11224,1046
11237,1045
11245,1043
11261,1042
11271,1040
11281,1039
11291,1038
11300,1036
11310,1034
11320,1033
11327,1032
11329,1031
11337,1029
11345,1026
11359,1022
11364,1019
11375,1015
11387,1013
11391,1011
11399,1009
11403,1006
11411,1005
11421,1003
11435,1000
11446,997
11460,995
11472,992
11480,990
11486,989
11495,988
11499,987
11508,986
11519,983
11532,980
11544,977
11555,974
11566,970
11576,968
11585,966
11597,964
11605,961
11612,958
11623,955
11630,953
11637,950
11642,948
11652,945
11660,943
11671,942
11678,940
11685,937
11692,934
11704,930
11718,926
11733,924
11745,922
11758,920
11774,919
11786,916
11792,914
11806,912
11815,911
11826,912
11839,912
11854,912
11870,910
11887,908
11901,908
11914,907
11930,907
11944,907
11958,907
11973,907
11989,907
12005,907
12020,905
12034,903
12047,901
12060,898
12073,896
12087,894
12103,892
12120,890
12135,888
12153,887
12169,886
12183,884
12194,881
12204,878
12211,876
12218,874
12226,872
12239,869
12251,866
12267,863
12280,862
12292,862
12304,863
12314,864
12320,866
12325,868
12333,870
12339,872
12343,874
12351,876
12362,877
12378,879
12395,880
12411,879
12426,878
12440,875
12451,872
12459,868
12474,865
12487,863
12498,862
12510,863
12519,865
12532,867
12544,868
12555,870
12569,870
12583,869
12594,867
12605,865
12619,862
12634,860
12652,857
12667,857
12678,856
12687,856
12700,857
12710,859
12717,861
12721,862
12729,861
12737,862
12748,863
12762,866
12773,869
12784,871
12795,872
12803,872
12813,873
12822,875
12831,876
12839,877
12849,878
12859,880
12866,882
12874,885
12884,888
12893,891
12904,893
12915,896
12928,897
12940,897
12946,897
12959,897
12974,896
12988,894
13004,893
13018,892
13032,890
13044,889
13053,887
13065,884
13078,882
13091,879
13104,876
13117,874
13132,873
13144,872
13154,872
13164,872
13171,874
13177,876
13182,878
13189,879
13194,881
13201,883
13211,886
13218,888
13226,889
13238,890
13249,889
13262,889
13272,890
13284,891
13296,892
13307,893
13318,894
13329,895
13342,896
13353,898
13363,900
13372,903
13381,906
13387,909
13394,911
13402,914
13410,916
13419,918
13432,919
13443,919
13455,919
13470,919
13482,920
13495,920
13509,921
13523,921
13539,921
13551,920
13552,919
13555,919
13561,920
13570,921
13586,920
13602,920
13617,920
13633,921
13648,922
13664,923
13679,922
13689,921
13706,921
13718,920
13727,920
13734,920
13737,921
13742,922
13745,922
13748,923
13753,923
13755,923
13755,923
13756,922
13756,922
13756,922
13758,922
13758,922
13758,922
13758,922
13758,922
13758,922
13758,922
13758,922
13759,921
13761,920
13761,920
13761,920
13762,921
13762,921
13762,921
13762,921
13762,921
13763,921
13763,921
13763,921
13763,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13765,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13766,921
13768,920
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13769,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13771,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13773,919
13775,920
13776,921
13777,922
13777,922
13779,922
13781,922
13783,922
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13784,921
13786,921
13786,921
13788,920
13789,919
13789,919
13789,919
13789,919
13790,920
13790,920
13792,919
13793,919
13795,919
13797,919
13798,920
13800,920
13802,920
13804,921
13806,923
13809,923
13822,923
13835,921
13851,917
13870,914
13887,911
13899,908
13909,905
13922,903
13935,899
13949,896
13959,893
13968,891
13981,889
13997,886
14013,883
14028,881
14044,879
14060,878
14073,878
14087,880
14103,880
14117,879
14124,878
14130,877
14141,875
14152,872
14166,868
14182,866
14200,865
14214,865
14227,866
14246,865
14255,865
14273,865
14289,864
14302,860
14315,855
14328,851
14344,848
14359,845
14373,842
14388,839
14400,835
14412,832
14424,830
14433,827
14436,825
14445,821
14449,819
14458,817
14467,816
14483,813
14496,811
14514,808
14529,807
14544,805
14557,804
14573,803
14585,800
14598,797
14605,794
14617,791
14628,788
14637,785
14650,781
14659,777
14676,773
14694,769
14712,764
14729,762
14741,761
14754,762
14766,764
14774,765
14786,766
14799,768
14811,769
14822,771
14835,771
14841,769
14852,767
14857,765
14865,762
14874,760
14885,757
14893,754
14904,752
14919,748
14935,744
14953,740
14966,739
14976,739
14988,739
15000,739
15015,740
15031,741
15044,740
15057,738
15073,737
15089,735
15104,734
15117,734
15129,735
15143,736
15151,737
15158,738
15167,740
15169,741
15175,742
15188,744
15201,745
15214,747
15229,749
15242,752
15255,754
15270,754
15280,752
15294,750
15308,749
15324,749
15338,750
15350,748
15363,746
15375,744
15383,744
15394,743
15406,741
15416,737
15423,732
15431,730
15437,727
15445,724
15453,720
15462,717
15469,714
15475,712
15485,709
15494,706
15504,702
15515,698
15527,695
15536,694
15548,693
15562,692
15573,690
15588,687
15605,685
15620,684
15634,684
15645,683
15659,683
15670,681
15681,678
15694,676
15707,674
15720,674
15729,674
15740,676
15752,677
15766,678
15779,679
15785,679
15792,681
15797,682
15806,684
15812,685
15818,686
15824,688
15827,689
15834,691
15842,693
15848,696
15856,698
15861,699
15871,700
15882,701
15895,701
15908,700
15923,699
15935,698
15947,696
15954,695
15957,696
15965,697
15974,697
15977,697
15979,696
15985,694
15992,691
15998,689
16005,687
16015,684
16023,681
16032,677
16038,674
16045,672
16052,669
16060,667
16071,664
16076,662
16084,659
16090,656
16096,653
16106,651
16114,648
16122,645
16127,642
16136,638
16147,635
16158,632
16169,629
16172,627
16178,625
16184,623
16199,621
16209,619
16225,617
16238,616
16252,615
16267,615
16282,613
16295,611
16307,609
16318,606
16328,604
16342,602
16356,598
16368,595
16378,591
16387,588
16399,584
16408,580
16416,577
16422,574
16427,572
16436,568
16440,565
16452,561
16461,558
16476,556
16491,554
16508,553
16524,550
16534,546
16540,543
16548,541
16551,539
16567,537
16580,536
16595,535
16611,536
16627,536
16641,538
16662,539
16679,539
16694,536
16711,534
16728,534
16745,535
16760,534
16771,532
16786,531
16801,529
16818,528
16835,529
16849,531
16862,532
16875,532
16893,532
16906,532
16921,528
16938,525
16954,522
16972,522
16987,521
17003,520
17019,518
17035,518
17050,517
17066,517
17083,517
17101,518
17117,520
17134,523
17151,526
17165,529
17184,528
17197,526
17213,524
17227,520
17244,516
17261,512
17278,510
17294,508
17308,507
17324,505
17340,503
17358,502
17374,502
17393,501
17398,499
17412,498
17416,497
17418,496
17426,497
17438,498
17448,500
17455,503
17463,505
17472,506
17479,507
17489,509
17497,510
17509,511
17520,513
17528,516
17538,518
17542,520
17549,522
17551,523
17557,525
17565,527
17574,528
17583,529
17589,530
17598,532
17607,534
17616,537
17625,538
17634,539
17648,538
17665,538
17677,537
17689,537
17703,537
17714,539
17723,542
17732,544
17743,546
17754,547
17766,549
17775,551
17788,552
17795,551
17807,550
17811,550
17820,551
17832,551
17841,551
17853,551
17869,551
17882,552
17894,554
17907,556
17920,557
17936,558
17948,559
17963,560
17976,560
17993,561
18006,561
18016,561
18025,560
18038,559
18053,558
18066,557
18076,557
18087,557
18100,558
18110,560
18114,562
18120,564
18121,564
18123,563
18125,563
18128,563
18130,564
18132,565
18133,565
18136,565
18137,565
18139,564
18142,564
18144,565
18146,566
18148,566
18151,566
18153,567
18157,566
18164,565
18168,564
18170,565
18172,567
18173,568
18175,569
18176,570
18177,569
18180,570
18183,570
18187,570
18188,569
18189,568
18191,567
18193,567
18194,566
18195,566
18197,565
18199,565
18201,566
18201,566
18201,566
18201,566
18203,566
18204,566
18206,566
18211,567
18212,566
18217,565
18218,565
18220,566
18223,566
18225,565
18227,564
18227,564
18228,564
18236,564
18244,563
18256,561
18267,560
18275,559
18286,556
18296,552
18307,548
18317,545
18324,543
18335,541
18345,538
18355,535
18366,532
18377,529
18387,526
18397,523
18411,521
18421,519
18434,516
18445,513
18455,511
18466,509
18478,506
18487,504
18498,500
18509,497
18519,495
18522,494
18534,493
18549,491
18564,489
18582,488
18598,487
18612,487
18631,486
18646,485
18664,485
18676,484
18691,483
18703,482
18716,481
18729,478
18741,474
18757,470
18768,466
18778,462
18791,458
18803,455
18815,453
18824,452
18834,449
18845,447
18856,445
18866,444
18876,443
18885,441
18894,439
18907,436
18921,433
18932,431
18948,431
18961,430
18966,430
18972,430
18980,431
18992,432
19005,431
19015,430
19027,426
19043,423
19054,421
19070,421
19075,420
19078,419
19088,419
19094,418
19103,416
19114,414
19131,412
19146,409
19153,407
19162,406
19178,405
19196,404
19203,404
19209,403
19219,401
19227,398
19235,394
19246,390
19256,386
19267,384
19276,381
19284,378
19291,374
19300,371
19311,368
19318,366
19325,364
19333,361
19344,358
19355,355
19358,354
19360,354
19364,354
19371,353
19380,352
19386,350
19402,347
19415,345
19423,343
19429,342
19434,342
19440,343
19448,342
19455,340
19463,339
19468,337
19474,336
19480,332
19488,327
19496,324
19501,321
19509,318
19517,314
19530,311
19543,309
19558,307
19571,305
19577,304
19589,302
19600,299
19602,298
19614,298
19627,299
19642,299
19652,297
19665,292
19685,287
19701,284
19714,281
19725,278
19735,276
19741,274
19751,272
19759,271
19769,269
19784,267
19794,264
19800,260
19814,257
19821,255
19830,253
19844,251
19859,248
19869,245
19883,242
19894,239
19904,235
19918,233
19931,231
19945,228
19957,225
19967,221
19973,218
19979,217
19987,214
19994,212
20006,209
20017,207
20028,204
20040,202
20051,199
20063,196
20074,194
20084,192
20091,189
20099,185
20107,181
20113,178
20117,177
20133,176
20141,175
20156,173
20171,169
20187,164
20204,158
20219,156
20232,155
20245,155
20258,153
20272,152
20285,150
20295,148
20305,146
20313,143
20317,140
20335,137
20347,134
20361,133
20371,132
20384,131
20392,129
20400,128
20420,125
20432,123
20438,124
20457,128
20474,130
20490,129
20508,124
20525,120
20544,114
20561,112
20577,111
20596,112
20612,115
20629,118
20647,120
20656,121
20661,122
20672,122
20682,123
20686,124
20688,125
20690,125
20692,125
20692,125
20692,125
20692,125
20692,125
20692,125
20692,125
20692,125
20692,125
20692,125
20694,125
20695,126
20696,127
20696,127
20696,127
20696,127
20696,127
20697,127
20698,126
20698,126
