6220,2004
6228,2004
6245,2006
6258,2007
6261,2008
6262,2007
6266,2006
6276,2006
6286,2008
6295,2010
6299,2013
6303,2015
6310,2017
6315,2018
6317,2019
6325,2022
6328,2025
6333,2027
6336,2027
6340,2027
6345,2028
6349,2030
6352,2032
6354,2032
6357,2030
6358,2029
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6359,2028
6360,2029
6360,2029
6360,2029
6360,2029
6360,2029
6363,2031
6368,2034
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6370,2036
6371,2037
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6372,2036
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6373,2037
6376,2037
6386,2037
6401,2037
6418,2037
6427,2038
6442,2037
6457,2034
6470,2030
6488,2027
6502,2026
6519,2025
6532,2025
6550,2025
6561,2023
6573,2021
6586,2017
6600,2015
6616,2011
6628,2010
6638,2010
6649,2010
6659,2008
6666,2008
6679,2008
6683,2009
6694,2008
6703,2007
6710,2004
6715,2002
6728,1996
6742,1990
6754,1985
6764,1983
6774,1982
6788,1981
6802,1980
6817,1976
6832,1973
6846,1970
6860,1969
6871,1969
6878,1970
6885,1972
6894,1973
6897,1974
6909,1973
6924,1973
6934,1972
6948,1968
6964,1960
6980,1954
6996,1951
7013,1949
7030,1948
7048,1945
7067,1942
7078,1938
7093,1938
7108,1937
7127,1934
7147,1929
7161,1924
7179,1920
7193,1916
7197,1914
7219,1917
7236,1922
7250,1926
7262,1926
7267,1926
7270,1924
7285,1923
7304,1921
7321,1917
7337,1915
7355,1913
7369,1914
7377,1912
7394,1908
7414,1908
7435,1909
7447,1910
7462,1910
7467,1910
7482,1909
7490,1907
7500,1905
7518,1902
7533,1899
7547,1895
7560,1890
7575,1887
7591,1884
7607,1881
7624,1878
7641,1876
7658,1874
7672,1871
7691,1869
7707,1865
7723,1861
7740,1857
7746,1855
7761,1854
7779,1852
7794,1850
7806,1847
7822,1846
7841,1843
7856,1841
7871,1837
7891,1835
7908,1832
7923,1831
7935,1830
7945,1831
7960,1833
7974,1833
7992,1831
8005,1827
8021,1823
8037,1822
8042,1822
8058,1824
8067,1824
8080,1823
8094,1821
8106,1818
8117,1815
8134,1811
8149,1805
8166,1801
8184,1799
8198,1800
8213,1798
8229,1794
8243,1791
8261,1792
8278,1793
8291,1793
8304,1789
8317,1783
8321,1779
8331,1777
8343,1774
8355,1771
8368,1766
8381,1763
8395,1758
8415,1753
8430,1748
8448,1743
8468,1739
8483,1737
8490,1733
8494,1731
8500,1728
8510,1725
8516,1723
8530,1717
8540,1712
8555,1706
8559,1703
8572,1702
8589,1699
8604,1695
8622,1688
8641,1682
8648,1679
8651,1676
8663,1674
8677,1672
8686,1671
8695,1670
8713,1667
8728,1666
8735,1666
8747,1667
8759,1667
8764,1669
8769,1670
8774,1671
8776,1670
8777,1669
8777,1669
8777,1669
8779,1671
8781,1673
8783,1674
8784,1674
8784,1674
