2690,850
2700,851
2718,850
2735,848
2754,848
2773,851
2789,855
2808,857
2829,859
2850,861
2867,862
2882,862
2901,866
2906,869
2930,872
2951,873
2970,871
2985,870
3001,871
3022,877
3047,881
3072,884
3093,885
3109,888
3125,891
3132,894
3139,895
3146,893
3156,893
3169,893
3182,896
3188,900
3197,905
3201,908
3212,907
3222,906
3237,908
3253,917
3268,924
3283,929
3301,928
3320,929
3332,932
3359,935
3376,940
3394,942
3413,943
3434,942
3453,939
3474,936
3497,932
3517,931
3539,933
3552,936
3573,939
3595,942
3614,944
3628,947
3650,949
3668,953
3684,957
3691,961
3693,962
3695,963
3697,963
3697,963
3697,963
3697,963
3697,963
3699,962
3701,960
3702,959
3702,959
3702,959
3718,958
3736,957
3741,956
3752,955
3769,955
3783,954
3799,953
3819,948
3839,945
3862,943
3884,945
3912,944
3936,940
3943,937
3961,937
3981,944
3997,939
4010,943
4022,948
4040,963
4050,969
4057,969
4067,970
4079,969
4092,971
4102,971
4114,975
4122,980
4130,986
4135,988
4138,990
4141,990
4146,993
4159,997
4171,1000
4182,1002
4190,1005
4201,1006
4210,1009
4215,1011
4225,1018
4233,1023
4241,1028
4250,1029
4260,1032
4270,1037
4274,1041
4279,1041
4284,1043
4294,1048
4299,1053
4304,1056
4314,1059
4320,1063
4325,1066
4331,1068
4339,1073
4353,1077
4361,1082
4369,1083
4378,1088
4390,1095
4402,1105
4411,1112
4415,1115
4429,1102
4439,1106
4444,1110
4464,1129
4468,1131
4477,1129
4485,1130
4495,1137
4513,1153
4524,1163
4528,1162
4532,1158
4538,1159
4549,1168
4561,1177
4572,1182
4578,1185
4589,1177
4593,1177
4604,1179
4620,1194
4627,1200
4632,1202
4644,1202
4649,1201
4658,1203
4663,1207
4670,1210
4674,1211
4677,1212
4689,1215
4695,1216
4696,1217
4701,1213
4707,1209
4711,1205
4713,1204
4715,1202
4717,1201
4717,1201
4717,1201
4717,1201
4717,1201
4717,1201
4718,1202
4720,1200
4721,1199
4722,1198
4723,1197
4723,1197
4723,1197
4723,1197
4723,1197
4723,1197
4723,1197
4723,1197
4724,1198
4724,1198
4724,1198
4724,1198
4724,1198
4724,1198
4724,1198
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4725,1199
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4726,1200
4730,1203
4733,1206
4737,1210
4737,1210
4737,1210
4737,1210
4737,1210
4737,1210
4737,1210
4738,1209
4738,1209
4738,1209
4739,1210
4739,1210
4739,1210
4739,1210
4739,1210
4741,1208
4744,1206
4746,1204
4746,1204
4752,1203
4756,1203
4759,1204
4764,1205
4770,1207
4777,1201
4780,1201
4781,1202
4787,1208
4790,1210
4790,1210
4791,1210
4795,1208
4797,1207
4799,1206
4801,1207
4802,1208
4803,1208
4810,1208
4823,1205
4831,1202
4838,1199
4845,1198
4852,1194
4862,1191
4873,1188
4882,1187
4886,1185
4894,1185
4904,1184
4913,1184
4918,1182
4924,1177
4933,1172
4947,1162
4957,1155
4968,1146
4978,1138
4989,1132
4995,1129
5001,1126
5011,1121
5024,1114
5038,1112
5048,1106
5054,1103
5067,1094
5081,1087
5094,1078
5105,1074
5113,1070
5119,1066
5129,1061
5136,1055
5144,1052
5148,1050
5154,1047
5167,1041
5173,1036
5181,1034
5194,1032
5202,1030
5213,1028
5226,1023
5241,1016
5259,1009
5268,1006
5275,1003
5283,1001
5303,997
5314,993
5324,990
5338,988
5349,984
5363,978
5377,972
5393,967
5399,964
5421,961
5441,958
5461,953
5483,957
5502,951
5521,947
5546,934
5566,934
5591,938
5616,942
5638,946
5659,948
5681,949
5699,949
5706,950
5723,951
5739,949
5757,946
5771,943
5774,942
5783,940
5788,937
5799,933
5815,930
5841,930
5858,929
5881,929
5900,923
5919,918
5939,913
5961,915
5991,916
6013,918
6028,916
6045,912
6061,906
6073,904
6086,901
6101,900
6108,896
6122,896
6134,895
6148,893
6161,899
6168,896
6175,892
6190,878
6201,875
6212,871
6227,869
6248,867
6268,867
6286,866
6304,865
6322,864
6344,860
6369,857
6392,856
6414,853
6419,851
6442,848
6458,848
6475,849
6490,849
6507,845
6519,841
6541,834
6565,830
6574,826
6586,824
6597,821
6608,816
6621,810
6637,805
6654,800
6673,798
6695,795
6708,794
6712,792
6725,791
6741,790
6758,787
6781,783
6797,778
6817,777
6837,773
6858,771
6880,767
6898,766
6919,762
6941,757
6958,751
6970,749
6983,746
6999,742
7009,737
7019,736
7030,735
7032,734
7049,733
7072,732
7091,730
7106,729
7118,727
7126,726
7138,724
7147,722
7160,718
7169,713
7175,710
7178,708
7187,707
7192,707
7201,708
7211,708
7222,707
7240,706
7242,705
7258,704
7274,701
7284,696
7298,692
7315,690
7333,688
7338,685
7349,685
7353,686
7362,690
7369,696
7375,701
7386,705
7401,703
7413,703
7424,699
7432,696
7435,693
7444,692
7451,691
7454,690
7462,691
7477,693
7489,695
7510,695
7528,691
7539,689
7557,684
7574,679
7583,674
7590,671
7599,666
7609,661
7618,658
7625,658
7641,660
7661,662
7666,662
7669,659
7672,656
7677,652
7682,651
7691,647
7698,646
7705,643
7711,646
7715,649
7723,651
7736,649
7743,647
7753,642
7758,640
7766,637
7776,637
7778,636
7786,638
7797,644
7813,652
7833,658
7849,660
7858,660
7870,657
7878,652
7886,646
7898,639
7906,636
7909,634
7910,635
7910,635
7910,635
7916,635
7933,633
7951,630
7955,628
7967,628
7984,627
8001,626
8015,628
8025,628
8042,627
8065,622
8085,616
8099,614
8113,613
8130,613
8150,611
8169,608
8188,604
8203,599
8216,594
8229,590
8243,588
8258,586
8260,587
8263,587
8267,589
8271,590
8274,591
8282,591
8287,593
8297,594
8304,597
8324,596
8354,596
8369,592
8389,589
8412,583
8432,578
8448,577
8470,579
8479,582
8498,581
8521,581
8552,580
8567,576
8587,567
8608,560
8636,557
8661,560
8685,561
8706,564
8729,567
8752,566
8772,564
8789,557
8805,555
8825,554
8845,554
8849,553
8868,553
8880,555
8896,558
8920,556
8944,549
8963,541
8985,540
8995,545
9007,552
9022,557
9043,559
9066,560
9084,556
9100,549
9112,540
9125,536
9135,536
9145,538
9161,538
9167,537
9182,536
9191,537
9208,539
9223,543
9241,547
9256,545
9277,537
9301,528
9323,525
9342,526
9362,524
9386,521
9396,516
9410,511
9421,502
9430,493
9436,488
9437,487
9441,486
9442,485
9444,484
