8345,1228
8371,1226
8389,1222
8394,1219
8412,1213
8429,1206
8448,1200
8454,1199
8468,1206
8490,1211
8517,1218
8538,1218
8559,1212
8572,1203
8583,1196
8603,1195
8614,1194
8619,1192
8626,1189
8628,1189
8632,1189
8633,1190
8636,1191
8639,1190
8640,1189
8641,1188
8642,1187
8644,1188
8650,1187
8662,1183
8667,1179
8676,1178
8686,1176
8703,1171
8716,1163
8723,1157
8735,1154
8754,1152
8774,1150
8790,1148
8815,1145
8840,1142
8859,1141
8878,1142
8898,1144
8914,1146
8925,1145
8929,1143
8932,1140
8932,1140
8932,1140
8932,1140
8932,1140
8933,1139
8933,1139
8933,1139
8934,1138
8934,1138
8934,1138
8934,1138
8934,1138
8934,1138
8935,1137
8935,1137
8935,1137
8935,1137
8939,1136
8963,1135
8987,1114
9008,1100
9020,1088
9027,1095
9028,1096
9029,1097
9030,1098
9031,1099
9032,1100
9033,1101
9036,1103
9042,1107
9046,1111
9051,1115
9054,1117
9056,1119
9057,1118
9057,1118
9057,1118
9057,1118
9057,1118
9058,1119
9058,1119
9058,1119
9058,1119
9058,1119
9062,1121
9065,1124
9068,1127
9068,1127
9068,1127
9068,1127
9068,1127
9068,1127
9069,1128
9069,1128
9069,1128
9069,1128
9069,1128
9069,1128
9072,1128
9075,1129
9076,1130
9077,1131
9077,1131
9077,1131
9077,1131
9077,1131
9078,1131
9078,1131
9079,1132
9079,1132
9094,1123
9103,1114
9111,1106
9111,1106
9112,1107
9112,1107
9112,1107
9113,1108
9114,1109
9114,1109
9115,1110
9115,1110
9115,1110
9116,1111
9116,1111
9117,1112
9120,1114
9136,1116
9148,1121
9166,1123
9188,1128
9212,1130
9229,1137
9245,1143
9255,1149
9282,1149
9311,1143
9336,1135
9364,1126
9387,1126
9409,1126
9423,1127
9442,1125
9468,1120
9496,1119
9520,1115
9541,1114
9560,1112
9588,1111
9608,1108
9630,1109
9656,1113
9678,1114
9712,1112
9728,1109
9751,1106
9770,1107
9795,1110
9826,1111
9842,1113
9859,1114
9873,1119
9883,1118
9919,1113
9951,1105
9964,1099
9983,1099
9987,1098
10025,1099
10049,1098
10087,1101
10111,1102
10135,1103
10161,1101
10170,1102
10186,1103
10208,1102
10233,1094
10240,1088
10261,1083
10286,1086
10306,1088
10313,1089
10315,1087
10316,1087
10318,1089
10323,1092
10324,1093
10325,1094
10325,1094
10327,1095
10329,1097
10331,1099
10333,1100
10337,1104
10341,1101
10344,1098
10350,1093
10355,1093
