4998,444
5014,444
5022,446
5038,450
5060,452
5064,454
5068,454
5080,456
5085,457
5100,458
5106,457
5117,455
5136,452
5156,448
5172,447
5198,448
5215,452
5226,455
5235,456
5255,455
5272,456
5286,459
5297,463
5302,464
5314,466
5316,468
5329,470
5350,472
5368,476
5387,482
5404,487
5418,488
5429,489
5444,491
5453,495
5459,496
5463,499
5470,503
5478,508
5497,511
5502,512
5508,511
5514,512
5518,514
5526,519
5535,525
5545,530
5556,535
5564,541
5572,548
5580,553
5594,550
5602,554
5608,560
5626,573
5637,576
5645,579
5662,582
5671,585
5683,589
5694,592
5709,594
5718,594
5733,594
5756,597
5770,599
5790,600
5812,600
5816,600
5832,600
5853,601
5872,604
5894,608
5911,612
5917,616
5927,619
5945,601
5957,602
5962,603
5988,622
5993,625
5999,626
6019,627
6036,627
6045,627
6048,624
6054,620
6061,615
6066,611
6070,610
6073,611
6073,611
6075,612
6075,612
6075,612
6075,612
6077,614
6080,617
6083,619
6085,619
6086,618
6090,621
6093,624
6096,627
6096,627
6096,627
6096,627
6096,627
6096,627
6096,627
6096,627
6099,627
6100,628
6104,625
6112,618
6119,611
6122,608
6123,609
6123,609
6125,610
6130,614
6136,620
6143,627
6150,633
6166,635
6181,631
6200,624
6221,624
6248,625
6270,627
6276,626
6295,622
6311,616
6329,609
6360,607
6384,607
6403,608
6426,606
6448,601
6468,594
6483,587
6500,582
6504,582
6509,584
6523,585
6529,585
6534,586
6541,589
6546,591
6551,592
6553,593
6554,594
6554,594
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6555,595
6556,595
6556,595
6556,595
6556,595
6556,595
6556,595
6556,595
6556,595
6556,595
6556,595
6557,596
6557,596
6557,596
6557,596
6557,596
6557,596
6557,596
6557,596
6557,596
6560,593
6560,593
6560,593
6562,595
6563,596
6563,596
6563,596
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6564,597
6565,598
6565,598
6565,598
6565,598
6565,598
6565,598
6565,598
6565,598
6565,598
6565,598
6566,599
6566,599
6566,599
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6567,598
6582,583
6582,583
6582,583
6596,597
6597,598
6599,596
6599,596
6599,596
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6601,598
6603,597
6604,596
6604,596
6604,596
6604,596
6604,596
6604,596
6608,592
6611,593
6612,593
6613,592
6614,591
6627,590
6658,597
6663,596
6675,595
6692,593
6711,591
6731,592
6753,590
6769,591
6789,588
6808,589
6827,588
6845,591
6862,594
6879,599
6892,605
6911,608
6931,609
6949,612
6964,616
6979,620
6997,625
7005,630
7016,635
7025,638
7029,640
7031,641
7035,643
7041,643
7043,641
7049,638
7063,638
7077,636
7101,633
7121,629
7125,627
7127,625
7129,624
7144,622
7160,626
7183,630
7200,632
7215,629
7217,627
7223,626
7235,627
7244,629
7254,630
7262,629
7282,626
7299,623
7303,619
7313,616
7317,613
7330,608
7349,603
7361,596
7377,592
7385,589
7391,587
7393,585
7417,581
7454,577
7480,584
7510,586
7536,585
7566,569
7574,562
7598,554
7615,551
7633,550
7651,551
7663,552
7666,550
7687,550
7713,549
7728,543
7744,534
7763,526
7779,518
7805,509
7826,499
7854,490
7876,484
7900,480
7920,479
7943,478
7966,474
7984,468
7988,466
8005,467
8011,468
8034,468
8043,466
8067,460
8089,455
8099,449
8113,445
8138,441
8171,428
8184,417
8206,408
8218,409
8225,409
8257,402
8297,395
8316,387
8341,384
8356,386
8365,383
8369,381
8388,373
8394,371
8415,370
8423,372
8445,375
8459,380
8486,386
8519,391
8535,392
8551,394
8587,417
8612,422
8638,421
8669,401
8690,410
8716,413
8744,414
8764,406
8784,405
8806,403
8827,400
8831,396
8847,391
8873,388
8894,383
8902,380
8905,377
8931,378
8956,373
8978,367
8993,358
9003,354
9024,348
9036,341
9055,332
9080,324
9100,318
9122,311
9140,306
9150,300
9158,296
9164,294
9175,292
9196,292
9222,290
9240,287
9254,282
9267,278
9271,279
9300,279
9318,277
9344,271
9354,268
9378,263
9402,256
9419,250
9447,248
9457,253
9481,255
9483,256
9486,253
9497,252
9522,248
9538,246
9560,246
9592,248
9617,248
9644,247
9667,248
9688,249
9707,250
9708,250
9708,250
9709,251
9709,251
9711,250
