15045,1316
15055,1319
15059,1317
15075,1313
15084,1310
15092,1309
15112,1307
15119,1305
15136,1302
15155,1301
15175,1301
15198,1300
15219,1305
15238,1307
15259,1312
15277,1310
15293,1306
15312,1300
15329,1296
15368,1333
15382,1336
15397,1337
15439,1298
15465,1290
15474,1288
15490,1286
15501,1286
15506,1284
15526,1284
15548,1283
15570,1281
15596,1279
15615,1277
15640,1277
15662,1278
15683,1281
15690,1285
15693,1288
15697,1290
15700,1291
15705,1290
15715,1289
15723,1287
15739,1285
15745,1283
15761,1280
15775,1276
15789,1272
15800,1268
15813,1265
15828,1259
15841,1252
15858,1245
15870,1239
15886,1236
15909,1233
15926,1229
15944,1224
15965,1221
15974,1219
15997,1219
16018,1215
16039,1212
16052,1209
16057,1210
16069,1212
16085,1215
16089,1217
16093,1219
16098,1221
16108,1222
16116,1223
16123,1222
16127,1222
16133,1224
16135,1226
16138,1226
16149,1225
16154,1226
16162,1228
16170,1230
16179,1235
16189,1239
16205,1244
16221,1245
16226,1248
16240,1250
16260,1253
16278,1255
16285,1256
16291,1261
16298,1263
16312,1265
16332,1260
16347,1257
16367,1252
16376,1249
16381,1248
16403,1248
16460,1303
16476,1302
16494,1300
16546,1251
16555,1248
16558,1248
16581,1239
16591,1236
16609,1235
16633,1236
16655,1240
16673,1242
16690,1250
16705,1252
16718,1256
16729,1256
16742,1262
16751,1265
16754,1266
16758,1269
16768,1271
16777,1274
16785,1273
16795,1273
16811,1273
16825,1274
16842,1276
16863,1278
16884,1280
16901,1280
16922,1279
16944,1276
16967,1274
16987,1273
17008,1272
17031,1271
17047,1268
17069,1266
17071,1266
17076,1266
17094,1266
17115,1266
17130,1266
17139,1262
17151,1258
17160,1256
17165,1257
17175,1262
17183,1267
17194,1272
17207,1278
17221,1284
17232,1291
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17241,1294
17243,1294
17243,1294
17245,1294
17246,1293
17246,1293
17246,1293
17248,1294
17249,1295
17249,1295
17250,1296
17253,1295
17254,1294
17259,1294
17277,1294
17292,1294
17310,1293
17325,1291
17346,1288
17367,1286
17390,1284
17406,1283
17425,1282
17442,1278
17464,1274
17485,1261
17498,1253
17513,1249
17522,1252
17533,1254
17551,1249
17572,1246
17593,1244
17595,1243
17610,1242
17623,1240
17633,1236
17648,1231
17661,1226
17675,1222
17691,1217
17705,1211
17720,1206
17735,1204
17748,1202
17760,1199
17778,1197
17796,1194
17817,1190
17839,1187
17863,1186
17882,1185
17900,1184
17907,1183
17930,1184
17952,1182
17974,1180
17994,1182
18063,1248
18073,1253
18085,1245
18157,1174
18177,1164
18186,1162
18213,1162
18223,1163
18236,1164
18247,1167
18257,1170
18265,1172
18276,1176
18286,1179
18292,1181
18294,1182
18300,1183
18310,1185
18318,1188
18324,1192
18335,1193
18340,1193
18341,1192
18355,1191
18364,1190
18375,1188
18386,1185
18398,1182
18410,1179
18421,1176
18426,1174
18441,1172
18461,1167
18482,1162
18503,1158
18512,1157
18535,1156
18550,1157
18558,1158
18562,1161
18576,1161
18594,1160
18613,1161
18626,1164
18643,1168
18654,1170
18672,1173
18687,1175
18696,1175
18701,1173
18703,1173
18707,1174
18708,1174
18708,1174
18712,1171
18732,1171
18748,1170
18761,1169
18774,1167
18786,1165
18798,1164
18814,1161
18825,1162
18837,1163
18840,1165
18843,1166
18853,1166
18878,1166
18883,1165
18890,1165
18892,1163
18896,1162
18907,1161
18924,1158
18948,1154
18957,1150
18971,1143
18989,1136
19002,1130
19014,1126
19026,1123
19037,1119
19052,1115
19069,1111
19084,1106
19089,1103
19102,1100
19112,1101
19123,1099
19133,1099
19137,1098
19153,1097
19173,1093
19191,1088
19209,1084
19223,1078
19241,1080
19256,1082
19271,1088
19293,1085
19312,1081
19336,1079
19353,1078
19375,1078
19402,1076
19418,1076
19431,1074
19446,1072
19464,1069
19478,1068
19485,1067
19503,1068
19527,1055
19545,1057
19566,1055
19593,1066
19611,1064
19629,1062
19653,1059
19677,1057
19698,1056
19709,1056
19733,1054
19757,1052
19770,1048
19787,1044
19805,1041
19819,1039
19833,1037
19850,1035
19854,1032
19872,1030
19886,1028
19900,1026
19911,1023
19914,1020
19919,1018
19928,1017
19946,1014
19964,1009
19981,1004
19996,999
20006,995
20021,989
20031,983
20045,980
20054,980
20057,982
20073,982
20083,981
20103,979
20116,976
20132,973
20148,966
20160,964
20183,963
20195,966
20202,967
20212,964
20220,961
20225,958
20229,957
20235,958
20244,958
20250,957
20256,955
20261,954
20262,955
20271,955
20282,953
20287,952
20290,952
20310,956
20322,959
20337,960
20355,959
20369,955
20384,954
20394,953
20411,953
20431,956
20446,959
20462,958
20483,955
20501,953
20504,955
20521,960
20531,964
20546,965
20567,961
20589,958
20605,956
20607,957
20613,958
20629,958
20640,958
20653,959
20681,962
20689,965
20691,967
20704,968
20718,967
20738,965
20743,964
20761,964
20773,962
20780,960
20795,958
20815,959
20834,960
20853,958
20861,955
20870,954
20889,955
20910,957
20926,956
20947,958
20963,957
20980,958
20986,957
20990,956
21004,958
21010,960
21022,963
21033,961
21040,959
21051,958
21070,959
21088,961
21094,962
21101,965
21111,965
21123,967
21128,966
21138,965
21148,962
21158,961
21171,962
21185,961
21198,961
21211,961
21224,959
21227,957
21236,957
21244,958
21252,959
21256,959
21264,957
21282,959
21297,958
21311,957
21320,954
21325,952
21340,954
21356,957
21366,957
21379,955
21396,952
21406,952
21417,953
21425,955
21434,953
21439,950
21457,947
21476,948
21489,952
21505,954
21515,957
21532,957
21551,958
21564,957
21579,956
21594,957
21604,957
21624,960
21639,960
21658,960
21667,957
21675,955
21680,954
21687,955
21696,955
21700,959
21705,958
21712,959
21719,957
21727,956
21733,955
21737,953
21743,954
21747,954
21756,954
21765,955
21771,955
21782,955
21790,955
21799,955
21804,956
21811,957
21824,956
21834,954
21844,952
21847,952
21856,952
21900,995
21910,995
21918,998
21957,959
21982,982
22009,979
22031,972
22065,943
22082,938
22099,937
22117,938
22138,940
22156,939
22173,938
22204,937
22227,936
22254,937
22257,938
22280,938
22298,937
22315,936
22339,935
22364,935
22388,936
22410,936
22429,938
22447,938
22465,936
22486,932
22493,930
22516,932
22533,933
22559,933
22587,933
22613,933
22633,933
22653,934
22656,936
22671,936
22690,936
22710,933
22736,932
22764,931
22786,934
22809,934
22832,933
22849,930
22869,928
22895,928
22912,931
22920,935
22936,935
22960,934
22983,933
22997,932
23023,932
23046,931
23052,932
23078,932
23104,933
23124,934
23147,934
23169,935
23182,935
23203,936
23225,935
23246,935
23269,935
23291,937
23313,937
23331,937
23353,936
23379,936
23397,937
23418,939
23441,937
23467,936
23476,934
23500,934
23517,934
23537,934
23546,934
23556,934
23557,934
23558,934
23561,933
23563,933
