4065,655
4072,653
4085,651
4111,674
4120,677
4124,679
4135,682
4150,687
4153,690
4161,696
4169,698
4177,702
4188,704
4199,706
4203,707
4222,708
4230,710
4236,714
4245,720
4255,725
4264,730
4276,732
4284,734
4289,735
4298,735
4304,736
4311,738
4314,739
4326,743
4332,746
4343,750
4351,752
4358,753
4366,755
4375,757
4383,759
4393,761
4398,763
4408,769
4417,774
4424,780
4435,782
4448,786
4457,790
4466,791
4470,789
4482,789
4496,794
4508,799
4514,803
4517,803
4526,804
4543,789
4554,788
4560,784
4577,799
4595,805
4610,812
4621,816
4633,819
4635,821
4647,822
4653,823
4663,825
4676,827
4697,828
4714,828
4730,829
4743,824
4749,823
4752,823
4757,828
4761,828
4762,828
4765,829
4765,829
4765,829
4769,829
4769,829
4771,829
4772,830
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4773,831
4774,832
4774,832
4774,832
4774,832
4774,832
4774,832
4774,832
4774,832
4778,831
4778,831
4778,831
4778,831
4778,831
4778,831
4778,831
4778,831
4778,831
4778,831
4779,832
4779,832
4783,833
4785,835
4788,837
4789,838
4790,839
4791,840
4793,840
4793,840
4794,841
4795,841
4798,839
4800,839
4802,839
4806,840
4812,840
4822,838
4847,835
4861,833
4876,832
4892,829
4908,828
4927,826
4941,824
4949,822
4970,819
4988,817
5004,813
5013,810
5020,808
5030,810
5054,798
5072,795
5091,789
5104,792
5124,782
5136,772
5148,768
5154,766
5171,757
5187,748
5201,740
5204,738
5208,737
5217,736
5225,734
5234,731
5246,726
5261,721
5276,715
5289,712
5296,709
5310,705
5327,699
5333,697
5348,693
5353,689
5372,684
5396,681
5417,676
5437,671
5451,665
5466,662
5476,658
5488,654
5500,650
5512,647
5524,644
5539,638
5545,634
5563,629
5567,628
5580,624
5593,620
5606,615
5611,612
5620,610
5629,609
5641,607
5653,605
5669,602
5685,599
5699,597
5715,596
5739,592
5754,584
5775,576
5796,571
5816,568
5834,563
5850,560
5867,559
5884,556
5889,553
5907,548
5922,548
5938,542
5950,538
5958,533
5968,531
5983,530
5996,528
6008,528
6020,524
6035,518
6045,512
6054,506
6072,505
6077,502
6095,502
6118,501
6125,502
6127,500
6134,499
6154,497
6176,497
6202,495
6223,495
6247,495
6272,498
6293,502
6304,506
6319,504
6343,503
6366,502
6391,508
6409,513
6433,518
6459,521
6484,525
6505,529
6514,530
6533,528
6552,528
6572,529
6598,533
6622,534
6643,531
6660,529
6678,526
6697,526
6719,524
6740,523
6760,522
6780,520
6799,518
6821,518
6834,519
6850,519
6870,520
6874,521
6896,524
6920,527
6943,532
6965,535
6985,536
7002,536
7017,540
7036,547
7055,550
7078,548
7103,545
7128,543
7145,543
7165,541
7187,541
7204,542
7210,543
7216,541
7220,537
7225,532
7228,532
7230,533
7231,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7232,534
7233,535
7234,534
7234,534
7234,534
7234,534
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7235,535
7237,533
7240,532
7241,531
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7242,532
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7243,533
7245,532
7246,531
7247,530
7247,530
7248,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7250,531
7251,531
7252,532
7252,532
7252,532
7253,531
7253,531
7253,531
7253,531
7253,531
7253,531
7253,531
7254,532
7255,532
7255,532
7255,532
7255,532
7255,532
7288,535
7317,537
7336,538
7351,536
7372,538
7392,543
7408,545
7424,547
7440,547
7447,549
7467,549
7492,551
7517,555
7541,559
7565,560
7583,559
7589,558
7613,559
7637,558
7656,554
7685,552
7711,553
7734,554
7757,553
7778,551
7795,548
7810,544
7828,540
7844,539
7867,539
7886,537
7902,534
7919,530
7933,528
7956,529
7981,532
7991,534
8010,531
8030,528
8052,527
8075,525
8098,524
8124,522
8145,523
8168,522
8191,518
8214,511
8237,507
8257,507
8278,507
8290,504
8306,501
8324,499
8345,499
8366,501
8384,503
8387,505
8407,505
8428,506
8437,505
8462,505
8491,504
8509,505
8518,506
8539,504
8549,503
8568,501
8582,501
8597,504
8619,510
8641,519
8656,522
8674,521
8695,514
8716,511
8741,512
8748,518
8767,519
8788,517
8801,513
8811,510
8823,509
8845,512
8877,515
8897,520
8904,524
8915,525
8921,524
8938,523
8957,522
8977,522
9001,524
9022,525
9042,525
9060,521
9070,519
9076,520
9097,521
9111,521
9119,521
9133,520
9157,517
9173,514
9197,513
9208,514
9212,514
9227,513
9254,511
9277,509
9298,506
9315,502
9325,497
9340,493
9348,491
9357,490
9362,490
9365,489
9376,486
9394,483
9417,480
9435,476
9450,472
9468,468
9483,466
9500,462
9517,458
9541,454
9563,452
9582,449
9601,447
9616,444
9640,440
9661,437
9674,437
9675,438
9690,437
9703,436
9711,435
9718,434
9731,434
9746,429
9763,426
9783,421
9799,420
9818,416
9838,410
9851,406
9866,400
9884,397
9896,393
9902,391
9922,386
9952,382
9968,380
9977,380
10001,382
10024,376
10049,370
10071,361
10090,362
10107,358
10118,353
10133,347
10142,345
10156,345
10168,345
10175,344
10190,339
10205,337
10210,333
10223,330
10232,325
10249,321
10260,318
10280,315
10303,306
10325,300
10350,294
10365,294
10376,293
10380,292
10393,290
10407,291
10421,286
10437,281
10453,272
10470,268
10484,263
10504,263
10507,262
10519,262
10535,258
10557,256
10578,257
10591,259
10603,258
10625,250
10644,239
10656,230
10668,228
10679,227
10695,226
10710,225
10720,222
10726,218
10735,210
10747,204
10783,194
10797,189
10814,182
10834,178
10854,172
10875,164
10889,158
10903,155
10915,154
10920,154
10932,153
10941,156
10952,154
10968,155
10987,151
11006,150
11010,148
11029,148
11049,148
11070,146
11087,144
11095,141
11117,139
11138,138
11157,136
11171,134
11193,133
11216,133
11239,132
11265,130
11290,126
11312,124
11335,124
11351,125
11372,129
11396,135
11406,140
11429,141
11451,140
11476,139
11502,138
11525,137
11549,136
11573,136
11596,136
11622,134
11645,133
11665,134
11686,137
11710,138
11738,135
11745,129
11750,124
11753,125
11755,127
11757,127
11759,125
11760,124
11760,124
