3523,617
3540,613
3550,611
3566,611
3591,611
3612,611
3635,607
3660,606
3676,604
3690,606
3707,605
3721,607
3733,608
3737,612
3741,614
3748,614
3750,612
3752,610
3752,610
3752,610
3752,610
3752,610
3753,610
3753,610
3753,610
3753,610
3753,610
3757,610
3774,611
3796,611
3811,610
3830,603
3838,596
3847,589
3857,585
3862,582
3873,575
3890,571
3909,569
3928,570
3939,571
3957,567
3972,564
3979,561
3994,560
4013,561
4037,558
4055,566
4060,565
4083,567
4103,559
4118,555
4141,550
4162,545
4177,540
4188,547
4210,545
4227,542
4249,530
4262,525
4283,522
4293,520
4298,519
4304,518
4317,517
4339,516
4359,516
4386,533
4409,535
4431,535
4460,519
4478,516
4496,516
4507,518
4515,524
4527,527
4532,526
4535,523
4553,527
4566,525
4578,528
4592,517
4610,509
4630,496
4642,495
4652,493
4666,489
4678,482
4688,479
4702,477
4711,473
4740,492
4758,496
4775,494
4799,476
4817,468
4835,465
4856,466
4877,459
4898,454
4924,437
4946,440
4979,465
5003,477
5022,467
5061,434
5086,417
5106,414
5132,413
5152,411
5173,409
5181,407
5190,404
5207,405
5224,405
5231,403
5250,400
5270,401
5284,397
5295,391
5312,384
5321,386
5352,414
5369,418
5395,412
5428,385
5444,379
5473,386
5508,413
5537,415
5567,407
5599,381
5607,383
5622,384
5640,383
5650,378
5664,374
5682,369
5700,367
5720,362
5738,360
5755,355
5774,352
5797,347
5818,347
5838,348
5861,347
5876,354
5886,356
5889,356
5912,344
5930,338
5940,336
5961,336
5985,337
5992,337
5992,337
5997,337
6004,335
6027,346
6051,347
6072,346
6093,348
6107,350
6121,344
6151,322
6174,310
6197,305
6213,300
6232,294
6255,301
6273,305
6292,305
6311,295
6320,291
6335,286
6358,283
6379,280
6392,278
6413,282
6434,288
6451,287
6467,275
6491,259
6509,252
6525,247
6543,244
6560,239
6582,234
6603,236
6625,234
6637,232
6659,221
6680,216
6702,211
6727,209
6750,208
6770,209
6796,209
6824,210
6841,205
6861,201
6878,194
6895,189
6910,185
6919,181
6941,178
6966,173
6988,165
7006,157
7024,152
7031,150
7054,147
7072,144
7092,139
7114,134
7132,129
7156,125
7174,121
7193,119
7215,118
7222,116
7231,115
7246,113
7272,110
7293,105
7314,100
7333,96
7351,91
7377,96
7401,92
7409,90
7436,78
7445,77
7459,78
7476,80
7481,82
7483,81
7495,80
7514,81
7541,83
7563,85
7583,87
7603,86
7619,85
7635,81
7659,79
7681,78
7705,81
7730,85
7754,88
7766,87
7788,86
7807,85
7830,86
7856,86
7874,86
7897,85
7915,86
7947,93
7967,100
7987,107
8006,108
8025,107
8051,105
8070,108
8090,112
8103,114
8123,115
8141,116
8160,118
8171,119
8188,118
8205,121
8224,127
8243,134
8260,139
8277,139
8295,140
8314,141
8336,144
8359,145
8377,145
8402,147
8423,148
8444,148
8468,145
8488,143
8508,143
8535,145
8556,150
8571,153
8598,154
8620,154
8642,154
8663,156
8688,158
8713,163
8739,167
8758,168
8778,167
8799,167
8818,168
8848,168
8872,167
8893,166
8917,168
8940,168
8965,165
8985,161
9003,160
9015,161
9035,161
9057,164
9082,166
9103,169
9123,168
9141,168
9170,169
9193,171
9215,173
9239,177
9262,181
9281,183
9308,186
9334,189
9354,193
9372,195
9394,196
9410,198
9432,200
9456,202
9476,201
9496,199
9509,196
9520,195
9525,192
9526,191
