2706,924
2724,925
2739,920
2763,913
2779,909
2799,910
2817,910
2826,911
2829,909
2830,910
2843,913
2861,917
2889,919
2899,919
2905,918
2925,918
2954,917
2984,918
2998,921
3011,925
3024,926
3037,926
3046,927
3067,927
3079,927
3099,927
3103,929
3114,928
3127,926
3132,925
3140,927
3149,928
3156,927
3174,927
3185,928
3201,932
3220,935
3229,938
3246,939
3257,937
3264,937
3267,939
3273,942
3290,943
3299,940
3303,938
3307,936
3327,936
3340,935
3349,935
3359,933
3372,930
3383,925
3395,919
3405,915
3417,914
3421,912
3424,910
3429,908
3430,908
3431,909
3439,911
3448,912
3455,913
3477,915
3504,917
3517,918
3522,918
3527,918
3534,918
3540,918
3546,918
3547,919
3557,921
3566,921
3589,920
3600,918
3613,917
3634,922
3660,926
3663,929
3678,929
3698,929
3713,930
3719,931
3728,932
3736,934
3751,935
3767,937
3786,939
3791,940
3819,942
3835,944
3842,949
3862,950
3889,952
3900,954
3910,959
3922,960
3925,960
3931,958
3937,957
3957,954
3965,951
3971,950
3988,953
4000,957
4008,964
4022,965
4028,965
4034,963
4045,967
4050,967
4053,968
4058,966
4067,966
4070,966
4077,967
4087,970
4107,972
4112,974
4115,974
4124,977
4135,980
4153,983
4173,986
4189,988
4205,989
4226,988
4252,985
4274,986
4285,989
4299,992
4320,991
4340,990
4362,988
4372,988
4388,985
4399,983
4423,981
4450,985
4465,987
4485,987
4500,985
4520,984
4546,985
4568,984
4592,983
4617,981
4645,981
4673,981
4693,981
4728,980
4755,978
4764,976
4790,976
4802,976
4807,974
4813,970
4818,966
4822,964
4828,964
4860,966
4882,965
4910,966
4927,965
4950,964
4976,963
5001,962
5030,962
5033,962
5057,962
5081,961
5103,960
5126,956
5150,955
5177,953
5201,951
5226,951
5252,952
5277,954
5302,951
5324,946
5351,942
5379,941
5404,942
5436,942
5462,943
5492,944
5526,944
5540,943
5563,941
5587,939
5624,937
5663,934
5695,931
5726,929
5755,928
5779,925
5810,924
5817,922
5821,922
5825,921
5834,924
5840,925
5844,928
5859,926
5870,928
5874,929
5893,932
5902,935
5906,932
5910,930
5918,929
5935,931
5941,935
5948,936
5952,939
5958,939
5963,938
5971,933
5974,930
5976,928
5976,928
5981,929
5983,931
5992,933
6005,933
6012,933
6020,932
6037,933
6059,932
6079,931
6087,929
6095,927
6110,927
6147,926
6179,926
6193,925
6218,926
6238,929
6265,932
6290,934
6310,935
6336,937
6365,938
6382,940
6401,938
6438,937
6468,938
6488,941
6511,942
6534,943
6553,942
6575,942
6599,941
6623,941
6646,942
6660,943
6683,945
6711,948
6730,952
6752,956
6779,957
6800,958
6825,957
6851,958
6879,959
6901,960
6924,963
6945,964
6973,965
6992,967
7011,969
7036,972
7061,971
7086,969
7107,967
7110,967
7130,968
7153,971
7174,973
7198,976
7222,979
7246,978
7271,976
7291,975
7313,976
7336,979
7361,979
7383,981
7414,983
7432,986
7454,987
7475,985
7497,983
7519,981
7545,983
7557,987
7577,989
7611,991
7639,992
7658,993
7685,993
7710,994
7736,993
7757,994
7779,995
7799,997
7828,997
7855,995
7884,995
7907,997
7926,999
7942,998
7969,996
7992,998
8014,1003
8027,1007
8054,1007
8071,1004
8090,1001
8116,1003
8143,1005
8168,1008
8189,1006
8216,1005
8240,1006
8258,1006
8280,1008
8304,1010
8326,1014
8350,1018
8371,1019
8399,1019
8415,1018
8442,1016
8467,1018
8473,1019
8498,1022
8519,1021
8537,1019
8569,1018
8594,1016
8617,1017
8637,1016
8665,1016
8682,1016
8704,1017
8731,1018
8755,1018
8773,1016
8796,1017
8805,1017
8812,1017
8824,1016
8831,1016
8854,1016
8859,1016
8878,1016
8893,1015
8895,1016
8902,1018
8905,1021
8911,1025
8912,1025
8917,1027
8918,1028
8920,1030
8920,1030
8926,1028
8938,1024
8953,1022
8969,1021
8988,1022
9005,1020
9018,1020
9030,1019
9053,1021
9058,1023
9068,1025
9090,1025
9109,1025
9127,1024
9143,1024
9159,1025
9180,1026
9194,1029
9209,1031
9221,1035
9227,1037
9246,1038
9265,1036
9288,1036
9309,1037
9326,1041
9344,1043
9354,1042
9362,1039
9380,1038
9394,1041
9398,1044
9410,1046
9432,1046
9448,1048
9470,1053
9485,1055
9505,1055
9524,1054
9536,1057
9551,1059
9561,1061
9584,1061
9594,1062
9613,1064
9620,1066
9639,1068
9656,1068
9671,1066
9693,1065
9712,1066
9728,1069
9749,1071
9765,1074
9781,1074
9786,1075
9803,1074
9819,1075
9846,1077
9853,1078
9877,1079
9899,1080
9916,1082
9936,1083
9948,1083
9968,1084
9980,1085
9996,1088
10008,1090
10016,1093
10026,1094
10040,1097
10056,1098
10073,1100
10086,1100
10099,1102
10113,1105
10117,1106
10129,1107
10136,1108
10156,1110
10167,1112
10181,1116
10186,1118
10209,1121
10227,1124
10245,1127
10256,1128
10268,1131
10283,1134
10302,1138
10319,1138
10335,1139
10344,1141
10355,1141
10359,1139
10367,1137
10382,1139
10387,1142
10393,1147
10406,1149
10423,1152
10438,1152
10445,1155
10453,1156
10476,1158
10489,1158
10496,1160
10504,1159
10515,1161
10525,1162
10534,1162
10537,1163
10543,1163
10552,1164
10565,1165
10580,1169
10594,1174
10608,1179
10611,1180
10625,1180
10638,1181
10657,1184
10673,1186
10682,1184
10697,1184
10714,1182
10727,1182
10747,1181
10764,1184
10781,1187
10802,1191
10821,1194
10839,1197
10851,1198
10870,1201
10885,1202
10902,1204
10916,1206
10921,1209
10927,1210
10937,1210
10940,1210
10950,1213
10962,1215
10967,1219
10976,1220
10987,1222
11002,1220
11014,1220
11024,1221
11033,1224
11043,1228
11050,1232
11057,1234
11065,1238
11085,1239
11097,1239
11110,1236
11118,1235
11133,1234
11144,1235
11154,1237
11175,1238
11191,1240
11204,1243
11208,1245
11221,1250
11236,1253
11242,1257
11256,1259
11269,1261
11283,1261
11301,1266
11306,1269
11316,1274
11322,1275
11346,1277
11361,1279
11378,1280
11391,1281
11401,1280
11416,1281
11425,1283
11429,1285
11443,1286
11458,1287
11478,1288
11493,1290
11511,1293
11528,1297
11535,1300
11545,1303
11559,1305
11582,1305
11600,1307
11605,1309
11621,1309
11631,1310
11632,1309
11634,1310
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11636,1308
11638,1308
11639,1309
11641,1310
11643,1310
11644,1311
11644,1311
11644,1311
11644,1311
11644,1311
11644,1311
11645,1310
11645,1310
11645,1310
11645,1310
11645,1310
11645,1310
11645,1310
11645,1310
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11646,1311
11647,1310
11647,1310
11649,1309
11649,1309
11649,1309
11650,1310
11650,1310
11650,1310
11650,1310
11652,1310
11652,1310
11652,1310
11652,1310
11652,1310
11652,1310
11652,1310
11652,1310
11654,1309
11657,1309
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11658,1308
11659,1307
11659,1307
11659,1307
11659,1307
11659,1307
11659,1307
11673,1305
11682,1304
11699,1300
11716,1293
11738,1286
11751,1284
11767,1285
11784,1285
11804,1283
11819,1280
11837,1279
11855,1277
11869,1274
11887,1272
11915,1271
11935,1270
11954,1268
11964,1266
11982,1266
11990,1267
12006,1265
12009,1263
12016,1262
12019,1261
12041,1258
12060,1255
12069,1253
12080,1250
12100,1245
12116,1242
12134,1239
12141,1238
12150,1234
12171,1229
12185,1224
12208,1220
12230,1217
12251,1219
12267,1221
12270,1222
12279,1221
12283,1222
12301,1225
12305,1226
12315,1226
12323,1226
12339,1228
12355,1232
12365,1235
12375,1237
12383,1239
12397,1241
12410,1243
12423,1245
12437,1248
12445,1250
12453,1252
12469,1255
12480,1260
12486,1264
12501,1266
12512,1267
12524,1268
12537,1268
12554,1268
12572,1268
12579,1268
12586,1269
12592,1270
12597,1269
12618,1267
12638,1263
12661,1259
12686,1258
12707,1257
12729,1252
12739,1249
12750,1247
12767,1249
12770,1249
12776,1247
12788,1246
12804,1243
12815,1240
12826,1237
12836,1233
12855,1230
12875,1229
12893,1231
12915,1230
12934,1229
12944,1228
12963,1233
12970,1233
12986,1229
13004,1219
13022,1211
13041,1206
13054,1202
13057,1201
13069,1200
13082,1198
13099,1194
13121,1189
13131,1186
13144,1183
13153,1181
13167,1178
13192,1177
13209,1175
13223,1174
13244,1173
13262,1172
13277,1171
13300,1169
13321,1167
13340,1166
13358,1167
13369,1167
13375,1167
13395,1167
13412,1165
13435,1160
13459,1159
13474,1159
13489,1162
13515,1165
13538,1166
13555,1164
13574,1161
13599,1159
13620,1157
13646,1155
13665,1154
13685,1155
13703,1159
13717,1162
13737,1165
13755,1166
13756,1166
13778,1166
13790,1164
13802,1162
13830,1158
13852,1155
13871,1153
13884,1152
13895,1154
13916,1152
13940,1150
13962,1149
13966,1147
13982,1145
14010,1143
14027,1141
14043,1138
14065,1134
14069,1132
14074,1130
14092,1127
14103,1126
14113,1126
14127,1124
14137,1121
14149,1118
14159,1118
14173,1118
14191,1114
14202,1111
14220,1108
14236,1106
14256,1103
14274,1100
14294,1098
14306,1097
14326,1094
14338,1090
14346,1086
14367,1084
14386,1085
14403,1085
14419,1084
14441,1083
14467,1083
14486,1085
14498,1085
14515,1086
14540,1085
14562,1085
14575,1085
14578,1085
14579,1084
14581,1082
14581,1082
14581,1082
14581,1082
14584,1082
14589,1083
14600,1083
14605,1083
14609,1081
14627,1079
14638,1077
14655,1075
14668,1072
14688,1071
14702,1070
14711,1070
14717,1068
14733,1065
14744,1062
14746,1061
14755,1058
14763,1056
14771,1054
14776,1052
14782,1050
14786,1048
14794,1046
14802,1043
14811,1041
14817,1041
14820,1041
14826,1041
14838,1040
14849,1039
14856,1035
14867,1031
14873,1027
14885,1024
14906,1020
14909,1018
14925,1015
14941,1013
14949,1012
14959,1011
14966,1009
14982,1004
14987,1001
14991,999
14999,998
15007,996
15011,995
15018,992
15042,988
15067,983
15090,981
15110,977
15135,972
15140,967
15165,963
15175,962
15203,965
15231,971
15254,975
15280,975
15304,973
15326,970
15350,966
15375,965
15398,963
15420,961
15443,958
15469,972
15496,974
15521,974
15549,957
15572,955
15577,953
15602,951
15610,947
15636,945
15658,947
15675,951
15697,950
15721,948
15748,945
15774,947
15802,949
15824,948
15847,945
15855,940
15876,935
15880,933
15907,932
15930,933
15939,933
15966,935
15990,936
16014,936
16042,937
16062,936
16087,934
16115,934
16143,940
16160,943
16181,943
16205,939
16228,937
16251,934
16276,931
16299,932
16323,933
16347,931
16370,925
16398,921
16409,918
16434,917
16449,915
16476,912
16502,910
16540,908
16570,906
16587,904
16591,903
16591,903
16592,904
16592,904
