5952,2596
5954,2594
5954,2594
5958,2593
5963,2592
5969,2590
5977,2588
5980,2585
5987,2583
5997,2581
6008,2577
6016,2573
6025,2570
6031,2567
6036,2563
6045,2562
6050,2559
6057,2556
6061,2554
6064,2553
6069,2551
6075,2547
6082,2543
6088,2540
6092,2539
6104,2538
6108,2536
6118,2534
6130,2531
6140,2527
6149,2522
6155,2518
6162,2515
6176,2512
6188,2508
6200,2505
6214,2501
6218,2497
6233,2493
6244,2490
6258,2487
6272,2486
6285,2483
6296,2479
6308,2475
6321,2473
6328,2473
6335,2474
6343,2475
6349,2478
6357,2481
6360,2483
6370,2483
6375,2482
6377,2481
6385,2481
6398,2480
6401,2480
6411,2481
6421,2482
6429,2484
6436,2487
6439,2490
6442,2492
6444,2494
6450,2498
6453,2501
6455,2503
6456,2502
6467,2498
6479,2494
6491,2490
6496,2491
6502,2492
6504,2493
6508,2494
6516,2496
6527,2500
6541,2504
6552,2507
6556,2509
6565,2508
6580,2504
6593,2498
6605,2493
6617,2491
6629,2488
6642,2486
6657,2483
6664,2481
6675,2478
6687,2475
6700,2472
6713,2467
6719,2463
6736,2461
6751,2461
6761,2459
6774,2457
6793,2456
6808,2456
6824,2456
6839,2457
6853,2456
6866,2454
6882,2450
6896,2446
6911,2442
6923,2440
6939,2437
6951,2435
6968,2431
6982,2428
6994,2427
6999,2426
7009,2425
7018,2423
7031,2420
7044,2417
7055,2413
7064,2410
7073,2409
7082,2409
7094,2410
7106,2410
7116,2409
7131,2407
7143,2406
7148,2405
7151,2404
7159,2404
7168,2406
7179,2408
7181,2409
7187,2410
7193,2410
7195,2411
7196,2412
7198,2413
7198,2413
7198,2413
7198,2413
7198,2413
7198,2413
7198,2413
7199,2414
7199,2414
7199,2414
7199,2414
7199,2414
7199,2414
7199,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7200,2414
7201,2414
7202,2413
7203,2413
7203,2413
7203,2413
7203,2413
7203,2413
7203,2413
7203,2413
7203,2413
7204,2413
7206,2411
7207,2410
7208,2409
7208,2409
7208,2409
7209,2408
7211,2407
7228,2405
7236,2403
7250,2401
7260,2398
7269,2396
7275,2396
7290,2397
7301,2396
7310,2395
7321,2392
7335,2389
7347,2386
7359,2383
7369,2379
7380,2374
7389,2370
7399,2366
7410,2362
7420,2358
7432,2354
7443,2350
7448,2346
7463,2343
7474,2340
7483,2339
7494,2337
7505,2334
7512,2330
7523,2327
7534,2325
7549,2322
7561,2319
7566,2315
7570,2312
7579,2309
7586,2306
7594,2302
7603,2299
7611,2298
7617,2296
7627,2293
7629,2291
7637,2289
7651,2286
7669,2282
7690,2278
7703,2275
7712,2271
7723,2268
7734,2263
7746,2258
7761,2254
7769,2251
7785,2248
7799,2243
7809,2241
7818,2236
7828,2232
7845,2225
7854,2222
7859,2220
7874,2218
7882,2214
7890,2209
7898,2207
7912,2203
7917,2201
7926,2198
7932,2197
7944,2194
7961,2189
7976,2185
7993,2182
8008,2180
8016,2177
8029,2175
8040,2173
8057,2168
8070,2165
8084,2160
8085,2159
8097,2158
8105,2156
8112,2154
8119,2152
8127,2151
8137,2149
8153,2147
8167,2144
8183,2140
8201,2135
8216,2129
8233,2125
8247,2121
8262,2120
8278,2119
8292,2117
8308,2114
8320,2112
8326,2112
8337,2109
8351,2105
8365,2100
8379,2100
8394,2098
8409,2095
8427,2090
8442,2083
8454,2077
8469,2072
8482,2068
8499,2065
8509,2062
8517,2059
8528,2057
8541,2054
8553,2051
8556,2049
8572,2046
8587,2043
8605,2039
8617,2036
8632,2034
8648,2032
8663,2029
8675,2026
8684,2023
8701,2020
8713,2016
8724,2015
8732,2013
8743,2013
8761,2013
8776,2010
8787,2008
8789,2006
8795,2006
8799,2005
8810,2003
8827,1999
8833,1994
8844,1992
8858,1989
8868,1988
8879,1985
8890,1983
8899,1978
8916,1973
8933,1969
8946,1967
8961,1963
8974,1959
8982,1956
8993,1955
8997,1955
9009,1955
9017,1953
9024,1950
9040,1948
9043,1949
9059,1946
9073,1943
9084,1939
9097,1938
9109,1935
9128,1930
9141,1928
9152,1928
9164,1927
9180,1923
9192,1919
9201,1918
9211,1916
9214,1914
9229,1909
9239,1909
9245,1909
9262,1909
9266,1907
9274,1905
9281,1902
9290,1901
9297,1900
9303,1901
9308,1900
9322,1896
9336,1892
9350,1888
9366,1886
9378,1882
9382,1880
9391,1878
9400,1879
9401,1878
9413,1876
9417,1872
9421,1870
9426,1869
9447,1869
9455,1868
9459,1869
9480,1867
9502,1862
9524,1859
9540,1856
9549,1856
9552,1856
9556,1854
9560,1852
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
9562,1850
