5210,152
5216,154
5223,156
5225,157
5230,159
5234,161
5246,161
5258,162
5259,161
5269,160
5279,159
5284,160
5290,159
5291,159
5302,158
5305,159
5313,160
5325,160
5334,161
5345,160
5360,159
5375,157
5391,156
5396,155
5399,155
5405,156
5419,157
5432,157
5446,156
5459,156
5473,157
5488,158
5501,159
5511,160
5513,160
5515,161
5519,161
5530,160
5538,160
5545,163
5551,165
5556,166
5563,166
5568,169
5575,172
5582,176
5587,178
5592,181
5596,182
5601,184
5604,185
5607,185
5610,184
5613,185
5618,186
5622,189
5629,192
5632,195
5639,197
5645,199
5650,201
5656,203
5662,206
5666,208
5671,209
5680,210
5689,212
5699,215
5704,216
5710,218
5715,221
5721,223
5730,227
5739,229
5746,231
5755,233
5758,235
5763,237
5768,239
5773,241
5779,243
5783,246
5790,249
5796,252
5802,254
5808,255
5812,256
5819,258
5825,261
5833,264
5839,267
5848,269
5856,271
5863,272
5875,273
5886,274
5892,275
5900,275
5902,275
5907,275
5910,276
5911,276
5913,277
5913,277
5914,277
5916,277
5918,278
5919,278
5921,277
5922,276
5924,276
5925,276
5926,277
5927,278
5929,278
5929,278
5931,277
5932,277
5935,278
5941,278
5949,278
5951,278
5951,278
5954,277
5956,277
5957,278
5958,277
5958,277
5968,277
5975,278
5977,278
5978,279
5979,280
5979,280
5982,279
5983,278
5985,277
5992,277
5992,277
5997,278
6002,279
6002,279
6003,278
6003,278
6005,278
6007,277
6019,277
6037,277
6051,276
6064,277
6079,276
6084,276
6086,275
6095,274
6105,273
6120,272
6136,271
6152,269
6170,268
6188,266
6205,264
6220,262
6224,260
6227,260
6230,260
6233,259
6233,259
6236,258
6239,259
6242,260
6244,261
6247,261
6249,261
6253,260
6256,259
6261,259
6261,259
6263,259
6266,260
6270,260
6277,261
6283,261
6286,260
6288,259
6292,258
6301,257
6308,256
6312,255
6318,254
6319,253
6322,252
6326,251
6331,250
6337,248
6338,247
6340,246
6342,247
6345,247
6350,245
6352,243
6355,243
6362,243
6369,244
6371,243
6380,242
6388,241
6392,241
6399,242
6403,244
6410,245
6411,245
6415,245
6418,246
6424,247
6435,247
6445,249
6448,252
6453,253
6457,254
6459,255
6461,256
6463,256
6469,256
6472,257
6481,257
6490,256
6496,254
6498,254
6502,253
6513,252
6526,251
6536,248
6549,248
6561,247
6570,245
6581,241
6588,238
6594,235
6602,233
6613,229
6616,227
6624,224
6633,221
6645,219
6660,217
6675,217
6688,218
6705,217
6722,216
6739,215
6752,214
6766,214
6780,213
6794,211
6804,209
6805,208
6814,208
6829,208
6840,207
6855,205
6869,203
6882,199
6899,196
6915,193
6922,192
6933,191
6949,190
6962,190
6973,189
6990,187
7007,186
7024,184
7042,183
7064,181
7081,180
7098,178
7114,177
7120,176
7136,176
7148,175
7165,173
7182,171
7197,170
7217,169
7228,167
7236,164
7246,164
7255,166
7267,168
7277,170
7288,173
7302,176
7321,178
7337,178
7355,176
7374,174
7381,173
7392,171
7406,169
7419,166
7429,163
7438,160
7441,157
7448,153
7456,151
7462,149
7472,146
7480,142
7488,136
7500,132
7506,131
7508,131
7514,133
7522,135
7532,140
7540,144
7546,148
7552,150
7561,151
7572,153
7583,155
7593,155
7607,153
7622,153
7632,154
7644,155
7656,154
7671,154
7688,154
7706,155
7723,153
7740,152
7757,151
7768,152
7780,154
7791,158
7800,160
7811,162
7826,163
7831,164
7834,164
7837,164
7840,164
7852,164
7864,165
7868,167
7878,167
7890,168
7899,169
7907,171
7917,174
7925,176
7933,179
7940,181
7950,183
7957,184
7961,185
7970,187
7976,188
7980,190
7987,191
7997,194
8005,198
8014,202
8022,206
8027,208
8032,209
8035,211
8042,213
8049,215
8054,217
8058,220
8064,221
8070,220
8076,219
8086,221
8096,224
8108,226
8115,227
8124,227
8138,227
8149,226
8162,225
8171,224
8180,223
8186,221
8191,219
8193,219
8195,219
8197,220
8198,220
8205,218
8208,217
8213,216
8216,217
8218,217
8218,217
8218,217
8219,216
8219,216
8221,216
8222,216
8224,216
8224,216
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8226,215
8228,216
8231,217
8236,219
8244,219
8253,220
8263,222
8267,225
8273,228
8276,230
8278,231
8281,232
8290,232
8301,233
8310,236
8323,238
8337,242
8349,244
8358,246
8369,248
8374,249
8378,251
8383,252
8385,252
8390,251
8396,251
8408,250
8421,251
8434,251
8443,252
8456,251
8470,251
8488,251
8504,252
8520,252
8535,251
8553,250
8571,250
8586,249
8603,248
8618,249
8629,251
8634,253
8642,254
8649,254
8658,253
8670,252
8684,250
8700,249
8705,248
8718,248
8725,248
8732,248
8743,249
8758,249
8768,250
8784,250
8800,250
8815,248
8829,246
8846,242
8860,239
8878,237
8897,235
8914,234
8930,233
8944,232
8960,229
8971,227
8972,227
8972,227
8974,226
8976,226
8977,227
8979,227
8979,227
8984,224
8994,224
8999,223
9007,222
9015,220
9030,220
9039,221
9051,221
9067,221
9085,220
9102,220
9118,219
9124,219
9134,220
9145,221
9152,222
9158,223
9163,224
9177,224
9181,223
9196,222
9209,222
9227,222
9243,224
9256,224
9274,226
9289,227
9305,229
9319,229
9329,229
9336,230
9350,231
9362,231
9375,230
9390,232
9406,234
9420,236
9432,237
9449,239
9462,240
9470,240
9475,240
9480,239
9482,238
9484,237
9486,236
9487,236
9493,237
9495,239
9496,240
9497,241
9497,241
9498,242
9500,242
9505,242
9505,242
9507,242
9510,242
9512,242
9513,242
9519,242
9527,241
9529,241
9531,240
9541,241
9541,241
9544,243
9549,243
9562,244
9572,243
9574,243
9576,242
9578,242
9593,241
9602,241
9616,240
9632,239
9649,237
9668,235
9683,234
9702,232
9721,232
9740,230
9754,230
9772,229
9790,229
9803,227
9821,225
9842,224
9860,222
9875,222
9885,222
9894,222
9912,222
9917,220
9925,219
9942,220
9960,220
9972,219
9984,216
9993,213
10011,211
10029,211
10048,212
10067,213
10082,214
10094,213
10110,211
10128,209
10144,208
10162,208
10175,208
10191,208
10204,208
10211,207
10217,207
10224,207
10228,208
10234,209
10238,209
10240,209
10251,207
10259,206
10266,204
10273,204
10283,204
10286,204
10288,203
10302,203
10317,204
10329,207
10345,210
10363,210
10374,209
10390,207
10404,206
10422,204
10439,203
10454,203
10458,204
10461,205
10467,205
10474,207
10477,208
10485,209
10496,210
10511,210
10517,211
10528,210
10540,210
10548,210
10562,211
10575,212
10591,214
10606,214
10622,214
10631,214
10646,213
10662,214
10676,214
10692,214
10707,214
10723,214
10738,215
10753,215
10765,215
10782,213
10795,212
10812,210
10824,210
10836,212
10847,214
10859,217
10872,219
10886,219
10892,218
10896,216
10901,215
10907,213
10914,211
10918,208
10926,205
10937,202
10949,199
10964,196
10978,192
10992,188
11010,184
11026,181
11039,178
11058,176
11074,175
11080,174
11085,175
11096,176
11105,179
11109,180
11117,182
11124,184
11130,188
11136,191
11141,193
11144,195
11149,196
11157,198
11166,200
11172,202
11183,204
11187,204
11191,204
11193,204
11199,204
11200,205
11206,205
11208,204
11210,203
11212,204
11215,205
11216,206
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11217,207
11218,208
11218,208
11218,208
11218,208
11218,208
11218,208
11218,208
11218,208
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11220,207
11221,208
11221,208
11221,208
11221,208
11221,208
11221,208
11221,208
11221,208
11221,208
11223,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11225,209
11227,208
11227,208
11227,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11228,208
11229,208
11229,208
11229,208
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11230,209
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11232,208
11234,207
11236,206
11237,206
11239,206
11240,206
11241,205
11241,205
11242,204
11243,203
11243,203
11243,203
11243,203
11244,204
11247,206
11249,207
11251,206
11259,204
11264,203
11273,201
11279,199
11288,197
11299,194
11310,190
11323,186
11332,183
11335,182
11338,183
11348,182
11357,179
11368,174
11373,171
11381,169
11391,168
11399,165
11411,163
11423,159
11431,157
11439,155
11448,155
11454,153
11457,153
11460,150
11465,149
11472,146
11474,146
11482,146
11490,144
11497,141
11506,137
11516,133
11531,130
11543,129
11549,127
11552,125
11559,124
11569,123
11578,120
11583,118
11589,115
11591,116
11592,117
11597,121
11601,125
11606,128
11619,128
11633,125
11642,121
11653,118
11658,116
11664,114
11674,113
11684,110
11696,107
11708,105
11723,103
11738,102
11754,102
11769,101
11772,99
11778,98
11783,98
11785,99
11787,101
11801,102
11808,103
11814,104
11821,104
11829,105
11835,106
11840,107
11847,109
11858,112
11866,116
11871,120
11878,122
11883,123
11889,123
11895,124
11896,125
11901,126
11910,126
11919,128
11923,130
11929,132
11936,135
11944,138
11950,141
11954,143
11956,144
11960,146
11966,147
11973,149
11978,152
11984,154
11992,156
12000,159
12009,161
12017,163
12025,165
12037,166
12049,167
12058,167
12069,170
12074,172
12080,174
12085,177
12090,180
12096,184
12101,186
12107,188
12113,188
12120,189
12122,190
12123,191
12129,191
12136,192
12143,192
12148,192
12156,189
12170,186
12184,184
12199,185
12216,187
12232,187
12246,186
12252,184
12255,183
12262,183
12275,184
12291,186
12308,188
12319,189
12332,189
12343,190
12356,191
12371,191
12384,191
12399,191
12410,190
12425,192
12435,194
12449,198
12456,199
12462,199
12463,198
12464,198
12469,198
12472,198
12481,196
12492,194
12503,191
12515,188
12525,185
12535,181
12540,179
12548,176
12551,176
12561,177
12573,179
12584,181
12595,183
12611,184
12626,184
12635,185
12647,185
12656,184
12662,183
12668,181
12678,180
12693,177
12706,176
12727,174
12741,175
12753,177
12760,180
12770,182
12779,184
12783,186
12785,186
12792,187
12802,187
12807,188
12809,188
12811,189
12812,189
12814,189
12819,188
12830,187
12843,185
12864,183
12881,179
12894,176
12905,173
12925,170
12941,167
12956,164
12968,164
12970,163
12983,162
12999,160
13017,161
13032,161
13044,163
13050,164
13055,164
13059,164
13060,163
13061,163
13063,163
13065,163
13067,164
13068,165
13070,166
13071,165
13074,165
13077,165
13079,165
13088,165
13096,165
13107,162
13116,160
13129,156
13141,153
13153,150
13164,146
13177,141
13189,137
13202,133
13212,130
13218,127
13227,124
13237,121
13249,119
13265,117
13282,114
13299,111
13312,108
13325,105
13335,102
13351,98
13374,96
13389,96
13407,95
13423,92
13439,90
13454,89
13472,90
13487,89
13505,88
13518,87
13530,87
13545,88
13563,89
13578,90
13591,92
13599,96
13606,99
13611,101
13615,101
13626,101
13628,101
13634,101
13642,98
13653,94
13665,89
13681,83
13695,77
13710,73
13725,70
13740,68
13757,67
13773,67
13788,66
13806,67
13811,67
13814,67
13817,67
13819,66
13819,66
13821,65
13825,66
13835,66
13837,67
13847,65
13859,63
13875,60
13887,59
13891,59
13893,60
13902,60
13909,61
13919,62
13929,61
13941,59
13952,55
13959,53
13965,51
13967,50
13971,48
13984,47
13993,46
14002,45
14007,45
14008,45
14011,46
14014,46
14015,47
14022,46
14030,46
14038,44
14048,43
14065,43
14078,43
14085,42
14093,38
14099,35
14107,32
14109,30
14113,28
14128,26
14144,24
14161,24
14175,24
14180,23
14184,22
14185,22
14197,22
14206,22
14209,22
14217,22
14225,21
14242,21
14258,22
14273,22
14288,22
14302,22
14317,23
14334,22
14351,22
14367,21
14382,21
14395,22
14410,23
14426,23
14439,22
14454,21
14470,20
14475,20
14479,20
14480,20
14486,20
14500,20
14502,21
14503,22
14511,22
14527,21
14532,19
14547,18
14556,18
14562,18
14566,17
14568,16
14583,16
14600,16
14615,17
14630,17
14647,18
14662,17
14677,17
14690,16
14700,15
14714,15
14728,15
14742,16
14759,15
14774,15
14790,14
14805,15
14823,15
14837,16
14855,17
14871,18
14888,17
14905,16
14921,15
14934,14
14950,14
14964,15
14978,16
14993,17
15010,17
15026,18
15041,20
15057,20
15073,20
15089,18
15106,17
15121,16
15138,15
15155,15
15170,15
15185,15
15188,14
15199,13
15214,12
15225,13
15240,13
15255,13
15273,12
15288,12
15304,12
15322,11
15335,11
15352,11
15370,10
15386,10
15391,10
15397,10
15398,10
15400,9
15401,9
15403,8
15412,8
15430,8
15435,9
15450,9
15459,11
15463,11
15472,12
15477,12
15489,14
15502,14
15518,16
15535,16
15551,16
15568,15
15585,15
15595,15
15610,14
15626,14
15643,13
15653,12
15660,12
15667,12
15682,11
15695,11
15709,11
15725,12
15741,12
15754,13
15767,15
15784,16
15799,17
15816,18
15832,18
15851,18
15867,18
15885,18
15901,18
15917,18
15929,18
15935,17
15946,17
15959,17
15974,17
15990,17
16006,17
16023,17
16041,18
16058,19
16073,20
16089,20
16106,22
16123,23
16129,23
16130,23
16139,22
16157,22
16172,24
16188,25
16203,26
16219,26
16225,27
16227,28
16241,28
16260,29
16278,30
16295,31
16309,32
16326,32
16341,31
16347,30
16348,29
16360,30
16375,30
16379,29
16395,28
16397,28
16410,29
16425,30
16442,31
16459,32
16477,32
16481,32
16487,31
16500,31
16515,32
16526,34
16528,34
16530,34
16533,34
16533,34
16535,35
16535,35
16536,34
16536,34
16537,34
16538,35
16538,35
