3422,1211
3431,1215
3447,1218
3449,1218
3458,1218
3461,1219
3465,1220
3474,1222
3492,1224
3497,1228
3504,1232
3506,1234
3509,1233
3514,1232
3515,1231
3518,1231
3522,1232
3530,1234
3542,1237
3560,1238
3578,1240
3588,1242
3598,1243
3600,1244
3608,1247
3623,1252
3630,1257
3638,1259
3648,1260
3650,1259
3656,1262
3660,1263
3675,1266
3680,1266
3684,1268
3697,1269
3704,1270
3707,1272
3714,1275
3719,1280
3733,1285
3738,1289
3742,1291
3752,1297
3766,1301
3773,1306
3778,1307
3785,1308
3795,1306
3795,1306
3798,1306
3809,1307
3825,1314
3835,1322
3848,1329
3854,1329
3856,1329
3858,1329
3867,1330
3882,1333
3890,1337
3893,1340
3900,1343
3911,1345
3921,1349
3926,1351
3928,1353
3930,1355
3938,1357
3952,1359
3965,1362
3967,1363
3974,1368
3985,1372
3994,1376
3997,1378
4003,1381
4010,1385
4016,1389
4019,1391
4021,1392
4026,1393
4028,1394
4031,1395
4040,1398
4045,1401
4054,1404
4059,1405
4061,1406
4066,1406
4071,1408
4075,1411
4080,1413
4084,1415
4091,1417
4094,1420
4097,1422
4103,1426
4108,1430
4111,1432
4119,1434
4121,1436
4127,1439
4132,1438
4140,1438
4141,1437
4146,1438
4155,1438
4161,1439
4164,1440
4167,1441
4174,1442
4181,1445
4185,1449
4191,1453
4198,1456
4201,1458
4204,1459
4206,1460
4210,1463
4225,1466
4230,1469
4234,1471
4238,1473
4244,1474
4253,1475
4258,1474
4268,1477
4273,1481
4281,1487
4288,1491
4290,1492
4299,1494
4306,1497
4312,1500
4321,1501
4336,1501
4338,1501
4344,1502
4361,1504
4372,1507
4376,1509
4382,1511
4396,1512
4407,1515
4419,1519
4430,1522
4438,1524
4453,1526
4468,1530
4482,1534
4493,1539
4497,1542
4500,1545
4510,1546
4518,1548
4522,1549
4533,1551
4536,1554
4543,1557
4552,1555
4555,1556
4557,1557
4568,1561
4581,1562
4593,1562
4598,1563
4601,1565
4606,1569
4610,1572
4621,1576
4635,1580
4642,1584
4647,1587
4651,1584
4658,1584
4663,1584
4667,1588
4673,1590
4679,1592
4687,1594
4693,1598
4704,1600
4723,1602
4735,1603
4738,1605
4747,1606
4760,1608
4767,1612
4779,1618
4791,1621
4806,1624
4825,1626
4832,1629
4843,1631
4859,1632
4872,1634
4884,1636
4887,1639
4889,1639
4890,1640
4894,1643
4899,1646
4904,1646
4907,1646
4908,1646
4909,1647
4909,1647
4910,1648
4910,1648
4910,1648
4910,1648
4910,1648
4910,1648
4910,1648
4910,1648
4911,1647
4911,1647
4911,1647
4912,1648
4912,1648
4912,1648
4912,1648
4912,1648
4912,1648
4915,1648
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4918,1647
4922,1646
4923,1645
4923,1645
4923,1645
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4924,1646
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4925,1645
4926,1646
4926,1646
4926,1646
4926,1646
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4927,1645
4931,1642
4933,1640
4935,1638
4935,1638
4935,1638
4936,1638
4936,1638
4936,1638
4936,1638
4941,1637
4958,1637
4974,1639
4983,1639
4991,1640
5003,1638
5025,1638
5035,1638
5047,1639
5071,1640
5084,1641
5096,1641
5102,1639
5109,1636
5122,1632
5130,1630
5136,1629
5149,1627
5172,1625
5184,1622
5192,1619
5205,1614
5216,1609
5231,1605
5248,1604
5259,1601
5267,1598
5277,1597
5290,1594
5299,1590
5313,1586
5327,1583
5343,1578
5355,1575
5366,1573
5379,1572
5402,1569
5414,1565
5426,1564
5449,1565
5471,1567
5483,1569
5499,1568
5516,1564
5533,1558
5547,1554
5562,1553
5580,1555
5599,1554
5617,1552
5630,1550
5656,1550
5676,1550
5688,1549
5705,1548
5708,1547
5710,1546
5718,1544
5736,1541
5752,1539
5772,1537
5790,1537
5802,1537
5820,1536
5835,1532
5851,1525
5876,1520
5889,1521
5899,1522
5912,1519
5919,1513
5928,1507
5937,1503
5941,1500
5947,1499
5950,1497
5953,1495
5958,1494
5970,1491
5985,1485
5996,1479
6007,1473
6015,1471
6022,1469
6036,1465
6054,1460
6070,1454
6077,1450
6087,1452
6098,1454
6108,1456
6113,1455
6115,1454
6118,1451
6123,1449
6135,1449
6153,1448
6156,1446
6160,1442
6166,1440
6175,1437
6186,1434
6203,1432
6214,1431
6224,1428
6230,1424
6234,1421
6238,1421
6245,1419
6268,1416
6277,1412
6290,1409
6310,1407
6314,1407
6322,1407
6329,1408
6345,1412
6359,1415
6371,1421
6386,1425
6403,1428
6415,1430
6418,1432
6434,1432
6456,1430
6473,1428
6481,1428
6499,1426
6515,1424
6522,1420
6539,1417
6551,1414
6571,1412
6592,1410
6600,1410
6610,1409
6634,1408
6658,1406
6676,1406
6696,1406
6711,1406
6720,1405
6744,1405
6770,1406
6783,1408
6792,1408
6802,1406
6807,1403
6829,1401
6836,1398
6853,1395
6860,1392
6875,1387
6886,1383
6889,1381
6907,1380
6916,1377
6925,1374
6944,1370
6959,1366
6974,1361
6988,1359
7003,1356
7011,1353
7021,1350
7035,1347
7052,1344
7064,1342
7078,1342
7079,1342
7085,1341
7112,1339
7131,1336
7149,1333
7161,1331
7178,1329
7195,1329
7199,1328
7213,1326
7216,1324
7228,1322
7231,1320
7233,1318
7235,1319
7235,1319
7243,1319
7253,1317
7265,1316
7267,1315
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7268,1316
7270,1315
7272,1314
7273,1313
7276,1312
7297,1309
7315,1305
7320,1304
7323,1305
7325,1307
7339,1310
7356,1312
7361,1316
7367,1317
7384,1319
7397,1320
7405,1322
7415,1324
7430,1326
7435,1328
7440,1328
7455,1329
7467,1331
7472,1333
7478,1337
7486,1341
7493,1346
7498,1348
7508,1351
7513,1353
7521,1356
7534,1358
7546,1360
7549,1360
7558,1362
7567,1364
7580,1367
7591,1369
7595,1370
7608,1370
7625,1369
7628,1367
7631,1366
7638,1365
7645,1365
7649,1363
7659,1360
7667,1358
7669,1357
7670,1356
7677,1354
7686,1351
7694,1347
7705,1344
7715,1340
7723,1334
7730,1329
7737,1324
7743,1322
7748,1319
7757,1316
7768,1313
7779,1310
7788,1305
7798,1302
7809,1296
7824,1292
7835,1287
7841,1285
7845,1282
7852,1287
7857,1283
7861,1279
7873,1269
7875,1268
7881,1265
7894,1261
7910,1254
7918,1250
7931,1246
7942,1243
7951,1239
7962,1234
7977,1230
7992,1228
7993,1228
7998,1227
8016,1225
8020,1222
8032,1222
8039,1224
8044,1224
8050,1225
8054,1226
8071,1228
8093,1229
8106,1230
8117,1229
8131,1227
8134,1225
8138,1225
8141,1227
8144,1228
8147,1229
8149,1229
8150,1230
8150,1230
8156,1231
8169,1232
8174,1234
8176,1234
8178,1235
8178,1235
8182,1236
8193,1236
8211,1236
8217,1237
8227,1236
8238,1235
8255,1230
8272,1229
8288,1228
8292,1228
8306,1226
8309,1225
8318,1223
8335,1218
8352,1213
8367,1208
8379,1203
8393,1197
8406,1191
8422,1186
8433,1183
8451,1181
8459,1179
8471,1175
8486,1171
8499,1166
8511,1161
8524,1156
8534,1152
8547,1147
8553,1143
8558,1139
8567,1137
8574,1136
8584,1132
8588,1130
8594,1129
8598,1132
8602,1134
8606,1133
8609,1130
8614,1128
8617,1129
8622,1130
8625,1132
8628,1133
8632,1135
8634,1136
8637,1139
8650,1139
8666,1139
8685,1138
8703,1138
8718,1137
8735,1134
8752,1131
8767,1128
8780,1126
8794,1125
8811,1123
8826,1120
8846,1115
8864,1111
8880,1107
8885,1105
8897,1103
8902,1101
8905,1098
8916,1095
8925,1092
8929,1088
8931,1086
8938,1085
8952,1088
8967,1092
8972,1094
8985,1094
9006,1091
9011,1091
9012,1091
9019,1092
9027,1090
9031,1087
9035,1085
9043,1085
9066,1083
9091,1081
9112,1081
9130,1080
9152,1080
9178,1077
9201,1073
9219,1065
9235,1058
9241,1054
9257,1051
9279,1051
9295,1048
9305,1046
9315,1041
9339,1038
9361,1036
9372,1034
9376,1030
9383,1027
9389,1028
9410,1026
9423,1027
9433,1023
9453,1023
9468,1018
9485,1016
9499,1011
9523,1006
9542,1000
9558,995
9569,992
9570,991
9573,990
9582,988
9597,985
9602,982
9611,980
9632,976
9640,971
9656,969
9682,968
9710,967
9725,965
9741,963
9768,958
9791,953
9812,947
9834,942
9851,938
9870,936
9891,934
9905,929
9925,924
9946,920
9966,918
9990,916
9998,915
10013,913
10020,910
10026,906
10055,902
10064,896
10088,888
10096,883
10102,879
10105,880
10109,879
10136,880
10155,880
10174,880
10192,877
10217,873
10244,871
10262,869
10273,868
10294,864
10301,861
10327,856
10351,848
10372,838
10398,830
10420,823
10444,820
10465,818
10490,817
10511,816
10530,817
10550,820
10573,822
10596,820
10605,819
10632,818
10649,819
10670,818
10695,816
10716,810
10727,804
10754,802
10777,800
10794,801
10818,799
10835,799
10850,798
10863,799
10878,802
10892,805
10899,805
10904,804
10907,803
10910,802
10911,801
10911,801
10912,802
10914,802
10927,792
10937,782
10947,772
10947,772
10947,772
10947,772
10947,772
10951,774
10957,780
10966,787
10985,792
10998,794
11020,796
11037,797
11061,798
11083,799
11090,800
11105,800
11127,796
11144,793
11152,790
11158,790
11181,788
11202,786
11212,785
11222,785
11245,787
11260,789
11270,790
11291,790
11308,790
11319,791
11329,790
11343,789
11361,788
11377,790
11382,791
11396,792
11402,792
11409,793
11425,793
11438,791
11456,791
11474,794
11490,796
11500,797
11509,798
11524,799
11537,800
11550,801
11561,802
11579,804
11592,807
11604,810
11615,812
11624,813
11627,813
11646,811
11650,810
11666,811
11675,814
11684,817
11693,819
11704,820
11722,820
11741,819
11749,821
11762,822
11766,821
11775,821
11777,822
11783,824
11792,825
11799,826
11804,826
11816,824
11823,823
11827,822
11830,822
11833,822
11834,821
11844,819
11853,813
11858,809
11864,805
11877,802
11889,796
11905,790
11917,786
11934,779
11949,774
11965,766
11983,762
11994,760
12009,758
12023,759
12036,755
12051,752
12060,746
12073,744
12088,742
12094,739
12107,737
12124,732
12136,728
12156,723
12172,722
12183,724
12199,726
12212,726
12218,725
12220,724
12225,727
12228,728
12244,729
12258,728
12269,728
12281,730
12285,730
12296,732
12301,733
12304,734
12307,733
12315,733
12320,733
12332,733
12338,731
12350,730
12358,728
12362,727
12365,726
12369,724
12370,723
12374,721
12380,718
12388,713
12402,710
12409,706
12412,703
12416,699
12418,698
12422,696
12441,694
12452,689
12462,680
12474,670
12482,663
12482,663
12483,664
12489,662
12495,660
12502,656
12509,653
12518,651
12524,650
12530,651
12532,650
12532,650
12541,646
12545,642
12559,637
12571,632
12580,626
12588,620
12593,617
12598,615
12600,613
12602,613
12606,613
12606,613
12607,614
12607,614
12607,614
12607,614
12613,614
12624,613
12626,612
12628,610
12628,610
12640,606
12643,603
12646,600
12646,600
12648,600
12648,600
12651,600
12654,599
12656,597
12656,597
12658,596
12663,595
12663,595
12672,592
12678,589
12684,586
12685,585
12685,585
12685,585
12698,584
12701,581
12704,578
12708,575
12708,575
12708,575
12712,574
12716,578
12723,576
12735,574
12748,564
12756,560
12759,557
12763,561
12765,563
12766,564
12771,559
12772,558
12777,558
12784,557
12788,554
12799,551
12805,549
12820,544
12829,539
12839,535
12845,536
12853,537
12860,537
12869,532
12879,527
12894,528
12897,525
12902,521
12909,514
12913,513
12918,509
12927,502
12937,493
12943,488
12946,487
12951,489
12965,495
12971,500
12983,506
13034,557
13047,570
13057,577
13100,534
13111,524
13117,518
13149,504
13169,497
13177,491
13186,498
13191,499
13198,502
13200,502
13204,502
13212,503
13215,505
13219,507
13222,508
13233,510
13237,511
13242,512
13249,511
13252,513
13259,509
13265,504
13272,501
13275,503
13282,509
13285,506
13289,502
13296,495
13297,494
13300,494
13311,500
13319,505
13325,510
13333,516
13342,521
13356,530
13369,533
13382,531
13393,522
13409,507
13422,498
13429,492
13437,489
13440,489
13446,489
13450,490
13455,487
13472,481
13483,476
13504,473
13524,475
13542,477
13551,477
13578,472
13601,493
13611,484
13617,479
