1985,2373
1995,2373
2008,2375
2019,2376
2019,2377
2029,2378
2034,2379
2036,2381
2036,2383
2038,2385
2043,2386
2046,2386
2050,2384
2053,2382
2056,2382
2056,2384
2058,2386
2060,2387
2061,2388
2061,2389
2061,2389
2061,2390
2061,2390
2064,2389
2069,2375
2073,2370
2074,2367
2079,2378
2089,2379
2106,2378
2121,2375
2129,2374
2135,2373
2141,2373
2153,2372
2166,2369
2179,2365
2192,2363
2205,2361
2219,2360
2235,2357
2246,2354
2260,2349
2274,2343
2283,2339
2289,2334
2294,2335
2297,2334
2297,2336
2297,2334
2297,2331
2299,2331
2299,2331
2301,2334
2302,2336
2311,2336
2321,2334
2336,2332
2349,2328
2364,2325
2376,2320
2393,2316
2408,2313
2422,2313
2426,2312
2432,2310
2447,2308
2462,2307
2476,2308
2492,2309
2507,2310
2522,2309
2534,2309
2541,2310
2552,2311
2562,2313
2570,2315
2571,2316
2571,2318
2572,2316
2587,2317
2598,2320
2606,2325
2615,2329
2616,2333
2620,2336
2625,2338
2634,2340
2642,2341
2646,2343
2656,2343
2660,2344
2662,2345
2666,2347
2670,2348
2673,2348
2680,2350
2685,2353
2687,2357
2696,2360
2699,2362
2699,2362
2703,2363
2704,2364
2713,2367
2720,2370
2725,2372
2734,2372
2744,2372
2751,2373
2760,2373
2773,2373
2784,2376
2787,2378
2793,2380
2800,2379
2809,2377
2819,2375
2831,2375
2841,2376
2858,2377
2871,2378
2875,2380
2878,2380
2886,2382
2895,2383
2901,2384
2903,2383
2907,2384
2907,2385
2909,2385
2909,2385
2909,2385
2910,2386
2917,2386
2929,2385
2935,2384
2941,2384
2954,2382
2966,2380
2983,2379
3004,2378
3014,2377
3026,2378
3029,2379
3041,2379
3051,2377
3068,2375
3081,2371
3089,2366
3098,2362
3105,2358
3110,2355
3115,2352
3120,2350
3130,2348
3138,2344
3146,2340
3153,2336
3162,2334
3175,2332
3183,2329
3191,2322
3201,2318
3210,2314
3218,2311
3227,2308
3234,2303
3243,2300
3257,2294
3267,2291
3276,2289
3285,2286
3294,2281
3307,2275
3315,2272
3325,2267
3335,2264
3348,2260
3362,2257
3376,2253
3390,2250
3407,2248
3412,2246
3425,2243
3443,2239
3457,2237
3474,2237
3488,2236
3505,2234
3525,2231
3542,2229
3556,2228
3569,2228
3584,2230
3601,2231
3614,2231
3621,2230
3626,2229
3631,2227
3637,2225
3640,2223
3648,2224
3652,2226
3656,2228
3661,2231
3666,2233
3666,2236
3666,2237
3666,2237
3666,2237
3666,2237
3667,2236
3669,2236
3671,2235
3671,2234
3671,2234
3671,2234
3672,2235
3672,2235
3678,2235
3688,2236
3699,2236
3712,2234
3725,2229
3742,2225
3756,2220
3768,2216
3784,2213
3798,2211
3812,2220
3827,2219
3842,2216
3857,2228
3874,2227
3889,2227
3903,2200
3915,2194
3928,2190
3941,2186
3952,2184
3962,2193
3979,2193
3994,2192
4009,2179
4021,2178
4032,2178
4047,2187
4061,2187
4073,2184
4076,2172
4076,2169
4076,2169
4081,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4084,2170
4085,2169
4088,2179
4088,2185
4089,2186
4089,2176
4089,2171
4089,2172
4089,2172
4089,2171
4089,2171
4089,2171
4089,2171
4089,2171
4089,2171
4091,2173
4091,2175
4091,2178
4091,2178
4091,2178
4091,2178
4096,2176
4113,2174
4127,2171
4144,2169
4153,2173
4164,2175
4169,2177
4181,2172
4187,2169
4199,2168
4210,2167
4224,2167
4241,2168
4255,2168
4270,2165
4283,2160
4299,2157
4312,2157
4322,2159
4337,2159
4346,2158
4363,2156
4377,2155
4390,2154
4405,2154
4418,2153
4426,2153
4435,2153
4439,2154
4450,2154
4457,2153
4470,2150
4483,2148
4498,2147
4515,2147
4528,2146
4546,2144
4560,2144
4574,2142
4588,2141
4601,2141
4612,2141
4616,2138
4631,2135
4644,2131
4663,2128
4676,2126
4691,2126
4706,2128
4720,2129
4732,2128
4737,2127
4742,2128
4744,2129
4744,2129
4744,2129
4746,2128
4755,2127
4769,2126
4776,2126
4788,2124
4794,2122
4799,2121
4814,2122
4821,2121
4836,2123
4853,2124
4866,2125
4873,2125
4882,2125
4886,2127
4898,2126
4913,2124
4930,2123
4942,2124
4950,2125
4960,2123
4976,2120
4991,2119
5002,2120
5014,2120
5024,2118
5036,2116
5050,2114
5056,2112
5071,2110
5083,2107
5094,2106
5106,2107
5116,2108
5126,2106
5135,2104
5145,2103
5154,2102
5167,2103
5178,2099
5188,2097
5202,2094
5220,2092
5230,2092
5244,2093
5261,2094
5274,2091
5285,2088
5294,2086
5303,2086
5309,2086
5310,2085
5311,2086
5313,2087
5316,2089
5320,2093
5326,2096
5332,2100
5349,2100
5364,2097
5372,2093
5382,2090
5384,2089
5394,2090
5413,2089
5429,2089
5444,2088
5457,2088
5466,2085
5470,2085
5472,2084
5475,2085
5493,2085
5505,2086
5511,2085
5528,2084
5542,2083
5556,2085
5574,2089
5587,2091
5595,2094
5599,2094
5602,2093
5602,2091
5612,2088
5623,2086
5633,2086
5635,2089
5636,2091
5650,2092
5660,2094
5680,2097
5691,2099
5700,2100
5706,2099
5715,2100
5724,2100
5728,2101
5728,2101
5728,2102
5732,2102
5732,2103
5732,2103
5732,2104
5732,2104
5732,2104
5732,2104
5732,2104
5732,2104
5732,2104
5735,2103
5738,2102
5750,2102
5762,2103
5773,2104
5786,2104
5797,2105
5816,2107
5832,2109
5844,2112
5850,2112
5862,2112
5873,2109
5888,2109
5910,2110
5917,2111
5928,2113
5941,2115
5951,2117
5959,2118
5975,2121
5987,2123
5998,2124
6002,2124
6009,2124
6010,2123
6012,2120
6021,2120
6031,2119
6045,2122
6050,2124
6061,2130
6068,2133
6075,2134
6086,2135
6098,2134
6106,2134
6116,2134
6128,2135
6138,2135
6152,2135
6167,2138
6184,2140
6199,2143
6212,2145
6229,2146
6242,2148
6249,2147
6267,2145
6276,2141
6276,2137
6276,2136
6278,2137
6278,2138
6278,2138
6278,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6280,2138
6281,2139
6281,2138
6281,2138
6281,2138
6281,2138
6281,2138
6281,2138
6281,2138
6281,2138
6281,2139
6281,2139
6281,2139
6281,2139
6281,2140
6281,2140
6281,2140
6281,2140
6281,2140
6283,2141
6285,2142
6285,2143
6288,2145
6288,2146
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6288,2147
6298,2144
6304,2142
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2139
6304,2138
6304,2138
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6304,2137
6305,2137
6305,2137
6305,2137
6305,2137
6305,2137
6305,2137
6305,2137
6305,2137
6306,2137
6306,2137
6306,2137
6306,2138
6306,2138
6306,2138
6306,2138
6306,2138
6306,2138
6312,2141
6316,2144
6329,2144
6344,2142
6361,2140
6376,2140
6393,2140
6409,2140
6416,2139
6432,2136
6450,2134
6461,2135
6474,2139
6486,2140
6500,2139
6519,2139
6536,2141
6550,2143
6557,2142
6562,2142
6575,2143
6585,2145
6595,2148
6604,2151
6613,2154
6625,2155
6640,2157
6655,2158
6668,2160
6680,2160
6686,2161
6693,2161
6701,2161
6713,2162
6728,2164
6743,2166
6754,2166
6770,2167
6785,2168
6799,2169
6815,2170
6829,2170
6842,2170
6855,2171
6870,2173
6881,2177
6888,2178
6904,2177
6920,2178
6934,2179
6937,2181
6951,2180
6962,2178
6974,2177
6985,2177
6995,2177
7005,2177
7018,2178
7028,2183
7037,2187
7043,2190
7057,2192
7068,2194
7076,2194
7088,2196
7101,2197
7113,2199
7120,2199
7122,2199
7127,2197
7129,2196
7129,2196
7129,2197
7129,2198
7134,2198
7146,2198
7159,2200
7169,2201
7182,2201
7186,2200
7194,2197
7208,2197
7224,2196
7237,2198
7250,2199
7266,2203
7278,2205
7283,2206
7298,2206
7309,2207
7320,2209
7332,2211
7341,2214
7355,2217
7365,2219
7381,2221
7393,2222
7405,2222
7416,2222
7428,2221
7443,2220
7453,2222
7467,2226
7477,2228
7491,2226
7504,2223
7514,2221
7524,2221
7529,2224
7531,2227
7538,2230
7552,2230
7565,2229
7574,2227
7584,2227
7592,2228
7604,2228
7611,2228
7622,2229
7626,2231
7634,2232
7647,2233
7668,2233
7682,2234
7696,2234
7708,2233
7723,2232
7727,2230
7742,2231
7754,2230
7767,2229
7782,2228
7790,2228
7804,2227
7824,2227
7837,2229
7852,2229
7867,2228
7884,2225
7898,2223
7912,2221
7929,2223
7946,2227
7959,2230
7972,2230
7993,2230
8012,2230
8024,2230
8028,2230
8037,2229
8052,2229
8072,2229
8093,2228
8096,2230
8097,2230
8101,2232
8101,2232
