12739,966
12758,969
12779,972
12793,967
12811,966
12829,964
12846,967
12859,965
12875,962
12888,960
12905,957
12914,953
12924,948
12943,945
12954,945
12975,946
12987,947
13001,947
13013,947
13022,947
13043,948
13069,950
13090,950
13103,947
13114,942
13128,939
13141,939
13155,935
13169,931
13185,926
13191,925
13196,922
13214,920
13226,915
13238,910
13260,905
13283,902
13299,902
13313,899
13333,894
13354,889
13372,885
13386,881
13398,875
13414,871
13426,868
13441,865
13459,862
13471,856
13486,853
13488,851
13499,851
13513,849
13523,844
13529,839
13532,836
13534,835
13534,835
13543,836
13561,836
13569,834
13582,830
13597,826
13614,821
13626,819
13645,817
13655,818
13660,818
13663,816
13674,813
13689,809
13700,804
13708,799
13720,792
13731,786
13739,781
13747,777
13755,772
13759,768
13765,767
13768,766
13779,761
13784,758
13787,757
13806,755
13815,752
13822,749
13836,746
13845,743
13851,740
13861,743
13878,746
13882,749
13885,749
13891,749
13905,746
13921,741
13930,736
13945,733
13962,727
13973,718
13984,709
13995,708
14002,710
14020,710
14031,710
14061,703
14073,698
14081,692
14084,693
14093,691
14107,686
14127,677
14142,668
14152,663
14164,659
14186,658
14195,656
14214,651
14236,646
14255,643
14268,645
14275,647
14288,642
14311,634
14325,626
14346,620
14384,656
14404,661
14411,659
14457,615
14474,602
14488,598
14511,619
14534,623
14548,622
14575,603
14596,602
14611,604
14625,616
14645,618
14661,620
14681,608
14697,606
14712,606
14734,605
14758,608
14766,609
14785,612
14808,613
14816,615
14834,612
14860,608
14880,605
14901,601
14921,598
14943,591
14965,589
14987,585
15010,580
15031,574
15052,571
15068,571
15086,571
15106,573
15124,571
15149,569
15166,560
15186,555
15210,552
15228,552
15248,550
15268,548
15283,546
15299,547
15318,548
15342,548
15371,547
15390,548
15413,551
15431,553
15441,552
15457,549
15464,545
15469,544
15498,544
15522,538
15529,533
15552,526
15579,524
15600,520
15622,517
15639,514
15659,514
15675,513
15688,513
15709,512
15731,514
15752,517
15773,522
15795,528
15813,530
15833,530
15851,527
15875,528
15895,528
15912,527
15916,526
15934,526
15954,525
15975,526
15993,525
16018,526
16038,526
16057,526
16076,526
16098,526
16118,526
16140,528
16159,525
16181,525
16200,523
16219,524
16237,525
16262,527
16289,530
16311,531
16326,531
16347,530
16369,531
16393,533
16412,532
16435,533
16460,533
16480,536
16505,538
16527,539
16547,540
16568,541
16589,546
16605,552
16622,558
16646,558
16668,555
16690,553
16711,554
16729,555
16731,555
16745,553
16763,549
16787,546
16806,544
16825,545
16845,548
16860,553
16869,556
16878,559
16887,564
16892,569
16899,575
16901,576
16904,578
16906,577
16924,560
16941,543
16955,529
