3223,1725
3234,1730
3252,1734
3262,1735
3277,1735
3293,1734
3301,1733
3316,1733
3327,1735
3348,1738
3361,1739
3375,1740
3392,1741
3398,1741
3406,1741
3421,1740
3437,1738
3439,1737
3447,1735
3466,1736
3476,1737
3498,1740
3510,1737
3523,1739
3533,1741
3546,1746
3563,1745
3577,1743
3586,1742
3601,1743
3622,1745
3633,1747
3647,1748
3665,1748
3682,1747
3698,1745
3705,1745
3713,1747
3725,1750
3734,1752
3748,1754
3761,1756
3768,1760
3780,1761
3787,1760
3796,1759
3814,1761
3831,1764
3843,1765
3848,1766
3856,1768
3865,1771
3875,1774
3888,1774
3901,1774
3902,1775
3907,1770
3922,1769
3929,1769
3939,1776
3959,1774
3974,1777
3988,1778
4004,1784
4012,1785
4021,1786
4031,1787
4043,1790
4050,1791
4064,1793
4079,1793
4093,1794
4103,1794
4116,1795
4127,1799
4135,1801
4143,1802
4150,1801
4160,1804
4173,1808
4181,1812
4191,1814
4194,1814
4196,1814
4200,1816
4215,1820
4220,1823
4235,1826
4241,1826
4244,1826
4246,1824
4253,1826
4265,1828
4278,1831
4290,1835
4316,1811
4327,1812
4332,1809
4361,1837
4372,1840
4381,1844
4393,1844
4407,1846
4418,1849
4421,1851
4428,1850
4441,1850
4455,1850
4473,1853
4490,1851
4502,1850
4515,1850
4523,1854
4529,1856
4558,1828
4568,1830
4579,1834
4612,1865
4617,1865
4621,1864
4622,1864
4634,1868
4644,1872
4653,1877
4661,1880
4674,1883
4681,1884
4687,1886
4693,1886
4705,1880
4726,1867
4742,1865
4755,1871
4769,1882
4770,1883
4771,1882
4775,1884
4777,1886
4779,1888
4781,1889
4781,1889
4782,1890
4782,1890
4782,1890
4782,1890
4782,1890
4788,1889
4788,1889
4790,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4791,1889
4792,1889
4795,1891
4817,1893
4834,1893
4846,1892
4849,1890
4865,1891
4887,1890
4901,1889
4908,1887
4920,1883
4933,1878
4950,1872
4966,1867
4973,1863
4991,1861
5008,1860
5024,1860
5042,1858
5061,1858
5080,1859
5104,1859
5120,1858
5140,1857
5150,1853
5162,1847
5182,1840
5199,1836
5217,1834
5227,1832
5240,1828
5257,1827
5273,1825
5288,1826
5295,1825
5310,1821
5325,1814
5342,1809
5363,1805
5379,1804
5400,1802
5418,1799
5430,1796
5447,1794
5469,1793
5491,1790
5512,1788
5529,1784
5547,1780
5569,1776
5584,1774
5599,1772
5616,1769
5635,1766
5641,1765
5662,1762
5681,1757
5685,1755
5686,1754
5690,1758
5693,1756
5708,1755
5721,1754
5730,1754
5743,1751
5760,1746
5774,1741
5785,1740
5796,1743
5814,1746
5827,1748
5841,1748
5852,1745
5858,1744
5873,1742
5886,1742
5900,1743
5911,1745
5916,1746
5927,1745
5942,1744
5958,1740
5973,1738
5991,1736
6004,1738
6018,1739
6035,1740
6051,1732
6067,1731
6086,1728
6102,1731
6117,1730
6133,1729
6140,1729
6157,1728
6171,1728
6190,1729
6206,1729
6222,1727
6236,1724
6250,1722
6267,1718
6281,1714
6297,1713
6309,1713
6331,1715
6339,1717
6351,1718
6358,1719
6359,1718
6364,1716
6379,1716
6390,1714
6399,1713
6411,1710
6424,1704
6436,1698
6456,1694
6470,1695
6480,1696
6489,1697
6502,1699
6516,1700
6522,1702
6533,1702
6542,1702
6553,1700
6566,1697
6579,1694
6592,1692
6606,1692
6622,1690
6633,1689
6647,1688
6658,1689
6671,1692
6687,1694
6702,1695
6712,1694
6713,1693
6729,1691
6744,1690
6753,1690
6760,1692
6772,1694
6790,1694
6794,1693
6802,1691
6818,1692
6827,1695
6830,1698
6837,1701
6846,1705
6849,1708
6854,1710
6857,1712
6861,1714
6866,1716
6873,1717
6877,1719
6882,1719
6889,1719
6898,1720
6910,1721
6922,1720
6938,1717
6952,1715
6968,1715
6982,1716
6999,1714
7016,1713
7030,1711
7039,1711
7046,1709
7058,1709
7074,1706
7086,1704
7101,1703
7116,1703
7128,1700
7142,1697
7147,1696
7156,1696
7164,1696
7169,1693
7180,1690
7190,1688
7196,1688
7200,1687
7207,1685
7216,1682
7223,1680
7229,1677
7234,1676
7244,1674
7259,1673
7267,1672
7271,1672
7275,1670
7283,1668
7293,1664
7303,1660
7311,1658
7318,1655
7324,1654
7340,1650
7352,1647
7362,1642
7372,1638
7384,1633
7398,1629
7412,1625
7424,1624
7431,1624
7452,1627
7463,1631
7469,1636
7474,1638
7486,1640
7489,1640
7495,1640
7497,1640
7503,1641
7510,1641
7522,1641
7530,1643
7535,1645
7541,1647
7546,1643
7550,1644
7559,1645
7567,1651
7571,1652
7589,1653
7606,1652
7623,1651
7640,1650
7655,1648
7670,1645
7690,1642
7702,1641
7717,1640
7725,1639
7734,1636
7745,1633
7755,1629
7766,1626
7774,1623
7784,1621
7794,1619
7804,1617
7817,1615
7821,1612
7834,1609
7850,1606
7859,1604
7864,1604
7872,1602
7878,1601
7886,1601
7896,1604
7898,1605
7898,1605
7903,1600
7905,1598
7907,1596
7907,1596
7907,1596
7907,1596
7907,1596
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7908,1597
7909,1597
7910,1598
7911,1599
7911,1599
7918,1596
7920,1594
7922,1592
7922,1592
7922,1592
7923,1593
7923,1593
7923,1593
7925,1593
7927,1594
7929,1594
7930,1595
7930,1595
7930,1595
7930,1595
7930,1595
7932,1595
7934,1596
7942,1596
7957,1597
7970,1599
7977,1601
7983,1603
7988,1604
7995,1605
7999,1607
8008,1610
8016,1612
8023,1614
8040,1615
8043,1616
8044,1617
8046,1617
8053,1617
8055,1616
8057,1616
8064,1616
8078,1618
8082,1622
8086,1626
8093,1628
8102,1631
8105,1633
8108,1634
8113,1635
8122,1636
8131,1637
8136,1638
8143,1639
8151,1640
8157,1641
8163,1643
8173,1645
8175,1646
8184,1648
8193,1649
8197,1651
8202,1652
8208,1654
8211,1654
8211,1654
8213,1652
8213,1652
8221,1653
8227,1654
8228,1653
8231,1653
8234,1652
8236,1651
8237,1650
8237,1650
8237,1650
8241,1648
8251,1645
8260,1642
8267,1641
8268,1642
8281,1640
8288,1636
8297,1631
8303,1628
8305,1628
8307,1630
8309,1632
8311,1633
8313,1634
8317,1634
8321,1633
8323,1632
8332,1628
8340,1623
8348,1620
8350,1618
8359,1618
8368,1614
8379,1610
8382,1607
8395,1601
8405,1596
8420,1589
8426,1587
8429,1585
8433,1584
8441,1579
8450,1575
8464,1571
8472,1569
8481,1567
8489,1563
8496,1563
8511,1561
8522,1560
8533,1554
8538,1551
8542,1547
8543,1548
8543,1548
8547,1548
8555,1548
8567,1548
8579,1545
8583,1542
8585,1541
8594,1543
8600,1543
8603,1542
8614,1538
8616,1536
8618,1534
8619,1535
8621,1536
8623,1537
8624,1538
8624,1538
8627,1536
8640,1535
8650,1534
8655,1536
8657,1537
8658,1537
8661,1537
8661,1537
8665,1538
8674,1538
8682,1537
8689,1533
8699,1532
8711,1532
8722,1533
8732,1532
8747,1529
8754,1527
8762,1526
8773,1525
8782,1525
8796,1525
8801,1526
8805,1525
8818,1523
8833,1520
8843,1520
8848,1518
8851,1516
8852,1515
8855,1517
8859,1518
8864,1520
8864,1520
8868,1522
8875,1524
8883,1524
8891,1522
8899,1520
8909,1519
8916,1518
8927,1518
8930,1516
8943,1515
8955,1513
8961,1512
8970,1512
8988,1512
9007,1513
9023,1514
9037,1515
9041,1515
9042,1514
9042,1514
9045,1513
9047,1512
9049,1510
9050,1510
9050,1510
9056,1511
9070,1512
9091,1514
9108,1515
9123,1516
9139,1515
9156,1516
9170,1515
9187,1515
9205,1514
9218,1511
9223,1509
9229,1508
9240,1508
9257,1508
9272,1508
9289,1508
9306,1506
9310,1505
9320,1507
9335,1508
9349,1508
9366,1507
9381,1508
9402,1509
9417,1508
9434,1508
9454,1506
9470,1504
9489,1501
9510,1497
9529,1493
9547,1488
9566,1486
9582,1486
9599,1486
9614,1484
9631,1483
9642,1482
9659,1482
9672,1481
9684,1482
9697,1482
9708,1481
9724,1478
9741,1477
9757,1477
9768,1478
9769,1479
9773,1479
9774,1478
9777,1476
9778,1475
9779,1475
