3302,1724
3310,1726
3324,1727
3332,1729
3350,1731
3368,1733
3387,1734
3409,1737
3420,1739
3429,1740
3449,1739
3455,1737
3465,1735
3470,1732
3486,1729
3495,1728
3511,1728
3530,1728
3549,1726
3562,1724
3576,1723
3591,1725
3597,1726
3608,1726
3620,1727
3629,1729
3638,1731
3646,1734
3651,1737
3662,1740
3672,1744
3683,1749
3689,1752
3694,1755
3714,1757
3726,1759
3738,1763
3753,1772
3762,1777
3769,1781
3781,1780
3789,1783
3790,1784
3791,1785
3793,1785
3793,1785
3793,1785
3793,1785
3793,1785
3793,1785
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3794,1786
3796,1787
3807,1788
3819,1788
3826,1788
3832,1786
3843,1783
3854,1780
3867,1780
3892,1781
3910,1781
3925,1781
3940,1779
3957,1776
3972,1776
3989,1776
4006,1777
4017,1777
4031,1777
4039,1776
4048,1771
4066,1766
4083,1761
4100,1759
4115,1759
4124,1759
4137,1756
4149,1754
4166,1753
4180,1753
4191,1752
4201,1750
4211,1749
4229,1748
4248,1748
4265,1748
4281,1748
4300,1747
4318,1744
4337,1744
4350,1744
4360,1748
4368,1750
4376,1752
4390,1752
4395,1752
4404,1753
4416,1760
4424,1764
4434,1770
4443,1771
4454,1774
4473,1774
4479,1774
4481,1774
4490,1774
4497,1773
4504,1773
4512,1771
4517,1769
4521,1765
4525,1763
4527,1762
4534,1761
4539,1757
4546,1754
4553,1751
4557,1749
4562,1747
4568,1745
4577,1743
4581,1741
4589,1738
4597,1731
4615,1724
4631,1720
4639,1720
4648,1721
4662,1720
4666,1718
4675,1715
4682,1712
4691,1709
4702,1706
4715,1701
4731,1698
4743,1694
4749,1693
4754,1689
4762,1688
4770,1686
4778,1684
4788,1683
4796,1681
4809,1678
4823,1674
4844,1670
4854,1668
4866,1665
4873,1663
4883,1658
4893,1655
4902,1652
4910,1650
4919,1647
4922,1645
4928,1643
4939,1640
4943,1638
4955,1635
4961,1632
4973,1629
4984,1624
4993,1620
5007,1616
5018,1612
5025,1607
5032,1602
5039,1598
5045,1595
5051,1593
5056,1592
5060,1591
5063,1589
5073,1585
5084,1581
5091,1577
5100,1577
5105,1575
5111,1570
5125,1564
5137,1560
5140,1559
5147,1555
5155,1550
5161,1546
5167,1542
5170,1542
5177,1541
5193,1539
5198,1536
5205,1533
5218,1531
5221,1529
5227,1526
5229,1524
5236,1522
5241,1521
5243,1520
5248,1520
5250,1519
5254,1515
5259,1511
5262,1509
5275,1509
5292,1508
5310,1505
5325,1501
5334,1500
5334,1500
5341,1502
5352,1503
5375,1502
5392,1497
5406,1494
5420,1491
5434,1488
5455,1484
5473,1482
5492,1479
5505,1479
5520,1479
5525,1481
5533,1483
5536,1485
5546,1486
5552,1485
5558,1485
5562,1489
5569,1492
5577,1495
5583,1496
5584,1497
5593,1498
5606,1501
5614,1506
5620,1511
5627,1514
5635,1514
5658,1515
5668,1514
5674,1514
5685,1513
5702,1516
5719,1517
5732,1517
5746,1516
5756,1517
5761,1518
5775,1518
5781,1518
5787,1519
5797,1518
5799,1518
5802,1516
5811,1514
5823,1509
5838,1504
5856,1500
5874,1498
5891,1496
5899,1492
5920,1492
5935,1493
5947,1496
5955,1500
5964,1505
5973,1509
5979,1512
6000,1513
6012,1514
6025,1514
6040,1514
6050,1516
6069,1519
6085,1521
6096,1522
6109,1523
6121,1521
6132,1518
6147,1514
6161,1511
6175,1508
6191,1507
6199,1506
6215,1507
6231,1507
6246,1510
6252,1512
6257,1516
6262,1519
6268,1521
6274,1523
6280,1525
6287,1526
6292,1528
6297,1529
6312,1532
6330,1533
6340,1534
6344,1535
6347,1536
6355,1537
6359,1534
6366,1531
6381,1528
6399,1524
6410,1520
6423,1516
6443,1512
6457,1508
6467,1503
6477,1498
6494,1492
6508,1487
6518,1482
6529,1477
6548,1472
6560,1468
6576,1465
6581,1463
6592,1461
6606,1461
6615,1460
6638,1460
6647,1461
6655,1462
6673,1466
6685,1467
6701,1469
6708,1471
6716,1475
6727,1475
6734,1474
6741,1474
6751,1476
6757,1479
6765,1481
6774,1483
6782,1486
6791,1490
6799,1494
6808,1497
6812,1499
6827,1501
6839,1503
6852,1507
6863,1508
6871,1510
6885,1511
6896,1512
6909,1510
6919,1506
6930,1503
6943,1500
6957,1498
6977,1496
6989,1495
7012,1494
7032,1491
7044,1488
7055,1488
7062,1490
7066,1493
7074,1494
7087,1495
7101,1496
7114,1499
7126,1501
7135,1503
7148,1504
7157,1505
7165,1505
7176,1508
7183,1511
7192,1515
7200,1517
7205,1519
7213,1521
7222,1522
7225,1524
7232,1527
7241,1529
7243,1530
7247,1531
7257,1532
7270,1533
7278,1535
7284,1538
7289,1541
7297,1543
7304,1545
7312,1545
7322,1551
7329,1556
7339,1565
7342,1567
7347,1568
7352,1567
7354,1566
7367,1566
7375,1567
7378,1567
7382,1568
7392,1570
7400,1574
7404,1576
7406,1578
7409,1579
7417,1580
7422,1581
7427,1582
7434,1585
7442,1588
7446,1590
7457,1592
7468,1595
7476,1594
7480,1595
7484,1595
7487,1597
7489,1597
7489,1597
7489,1597
7489,1597
7491,1595
7492,1594
7493,1593
7493,1593
7493,1593
7493,1593
7495,1594
7499,1594
7502,1594
7505,1593
7510,1593
7519,1591
7533,1590
7541,1589
7549,1587
7558,1584
7569,1580
7575,1577
7588,1575
7594,1574
7597,1574
7604,1574
7608,1572
7623,1568
7645,1565
7660,1562
7671,1563
7681,1566
7683,1568
7694,1568
7703,1567
7712,1567
7725,1564
7736,1558
7752,1553
7767,1549
7783,1549
7792,1548
7804,1549
7813,1550
7822,1551
7831,1553
7841,1553
7854,1552
7867,1550
7878,1547
7893,1545
7911,1542
7932,1556
7950,1557
7962,1558
7984,1544
7999,1542
8016,1540
8027,1541
8042,1542
8053,1543
8058,1545
8068,1546
8083,1548
8093,1549
8105,1550
8114,1550
8126,1549
8144,1546
8154,1544
8172,1541
8185,1538
8197,1538
8207,1541
8216,1546
8224,1549
8231,1551
8237,1552
8247,1553
8252,1554
8254,1555
8256,1556
8260,1560
8268,1560
8280,1560
8299,1557
8312,1557
8324,1555
8343,1556
8361,1557
8375,1560
8388,1563
8394,1565
8402,1569
8413,1571
8422,1571
8424,1570
8428,1571
8430,1573
8433,1576
8435,1578
8436,1579
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8437,1580
8439,1579
8439,1579
8441,1579
8441,1579
8441,1579
8442,1580
8442,1580
8442,1580
8442,1580
8442,1580
8442,1580
8443,1579
8446,1580
8449,1579
8459,1577
8466,1574
8476,1569
8494,1566
8503,1564
8520,1564
8529,1563
8533,1560
8539,1560
8548,1561
8559,1560
8562,1559
8569,1556
8584,1552
8596,1547
8613,1543
8625,1540
8639,1537
8651,1532
8669,1527
8687,1523
8703,1520
8717,1518
8730,1516
8739,1515
8759,1513
8778,1511
8791,1508
8807,1506
8822,1506
8839,1507
8858,1507
8877,1508
8897,1508
8912,1507
8929,1506
8943,1506
8954,1507
8967,1509
8977,1512
8987,1515
8998,1516
9003,1515
9013,1512
9018,1509
9026,1506
9031,1504
9037,1501
9039,1500
9042,1498
9057,1497
9071,1493
9088,1489
9105,1486
9127,1484
9144,1483
9159,1482
9172,1482
9191,1478
9205,1473
9225,1469
9239,1468
9256,1467
9271,1467
9283,1467
9290,1469
9294,1472
9303,1477
9314,1481
9322,1484
9329,1486
9337,1489
9348,1493
9358,1496
9365,1498
9380,1498
9396,1496
9411,1491
9430,1487
9448,1485
9459,1484
9472,1483
9487,1482
9497,1482
9502,1479
9521,1478
9541,1478
9556,1476
9578,1475
9589,1475
9610,1475
9627,1477
9646,1478
9661,1479
9677,1479
9688,1478
9694,1478
9698,1478
9706,1480
9711,1482
9716,1485
9719,1488
9727,1490
9746,1495
9750,1499
9762,1502
9767,1500
9777,1500
9791,1498
9806,1497
9815,1495
9830,1493
9842,1491
9856,1486
9870,1481
9885,1479
9901,1479
9917,1478
9934,1473
9948,1467
9959,1464
9971,1464
9988,1463
9998,1461
10001,1459
10014,1455
10037,1452
10053,1450
10060,1451
10064,1451
10081,1450
10095,1450
10109,1452
10119,1456
10128,1460
10133,1462
10143,1464
10150,1466
10153,1467
10161,1464
10169,1460
10181,1456
10195,1453
10200,1450
10206,1449
10210,1448
10225,1447
10238,1445
10247,1443
10254,1443
10262,1441
10272,1440
10281,1439
10295,1438
10304,1439
10306,1439
10309,1440
10319,1443
10327,1445
10336,1447
10353,1448
10378,1448
10385,1448
10395,1447
10409,1442
10415,1438
10421,1434
10423,1433
10429,1429
10441,1423
10446,1418
10454,1414
10466,1411
10484,1401
10496,1392
10505,1383
10515,1378
10528,1370
10537,1366
10545,1362
10559,1370
10575,1363
10581,1359
10599,1343
10615,1341
10632,1336
10644,1333
10657,1332
10663,1330
10667,1327
10676,1320
10689,1317
10703,1310
10720,1308
10733,1305
10750,1307
10762,1305
10782,1300
10802,1294
10825,1295
10844,1293
10868,1290
10892,1283
10910,1282
10934,1280
10957,1278
10976,1272
10997,1270
11017,1268
11042,1270
11067,1273
11085,1277
11109,1283
11132,1288
11152,1290
11172,1295
11192,1295
11212,1294
11237,1287
11258,1280
11279,1274
11301,1272
11317,1269
11340,1266
11359,1262
11378,1261
11397,1262
11424,1268
11447,1276
11470,1283
11491,1281
11514,1274
11537,1263
11557,1256
11581,1250
11610,1249
11625,1250
11651,1253
11673,1256
11697,1259
11719,1263
11745,1266
11768,1268
11792,1266
11809,1260
11829,1254
11847,1248
11863,1246
11885,1257
11908,1261
11925,1265
11944,1258
11963,1259
11980,1259
12002,1257
12009,1257
12033,1255
12055,1253
12079,1253
12095,1255
12110,1259
12124,1264
12147,1269
12168,1273
12185,1273
12202,1274
12219,1274
12235,1273
12253,1273
12274,1277
12294,1282
12307,1285
12319,1286
12338,1288
12361,1291
12370,1294
12389,1294
12406,1296
12415,1296
12416,1297
12418,1295
12420,1294
12421,1293
12424,1293
12428,1294
12429,1295
