13267,175
13287,173
13303,174
13323,170
13342,176
13355,178
13379,185
13403,180
13428,177
13453,170
13475,163
13498,155
13521,147
13541,141
13562,136
13571,134
13594,134
13618,133
13640,130
13660,127
13680,136
13703,139
13730,141
13755,131
13777,127
13797,121
13823,115
13842,111
13866,108
13890,110
13917,111
13941,113
13959,109
13983,103
14010,98
14013,95
14038,94
14065,95
14090,96
14115,96
14136,92
14160,89
14182,87
14201,87
14222,86
14243,83
14271,80
14297,82
14318,81
14342,77
14367,68
14387,64
14413,67
14419,68
14442,69
14464,69
14489,69
14510,70
14533,69
14556,69
14581,69
14602,73
14624,85
14650,86
14676,84
14703,72
14725,68
14752,65
14773,62
14801,60
14824,59
14847,58
14867,57
14879,56
14905,58
14928,59
14946,59
14968,57
14994,57
15007,57
15023,57
15035,54
15058,50
15085,48
15126,49
15147,51
15166,51
15193,51
15221,53
15232,55
15251,54
15269,54
15299,55
15311,56
15341,57
15371,60
15395,64
15421,64
15445,63
15469,61
15493,60
15518,60
15537,60
15551,60
15576,55
15603,52
15631,50
15659,54
15688,55
15714,56
15741,54
15762,54
15785,50
15795,46
15815,42
15841,40
15864,41
15886,41
15911,40
15932,39
15957,40
15980,41
16002,40
16024,37
16050,35
16076,33
16099,33
16120,31
16146,34
16170,36
16196,38
16222,39
16244,39
16250,39
16263,40
16284,41
16318,44
16347,47
16373,48
16398,49
16425,49
16448,48
16474,48
16501,47
16525,49
16548,50
16570,50
16595,50
16619,50
16639,49
16663,47
16671,43
16692,41
16713,40
16729,37
16752,35
16776,33
16798,33
16823,33
16848,30
16872,28
16896,27
16919,29
16943,29
16960,26
16983,21
17006,19
17027,18
17054,21
17067,22
17090,23
17113,20
17135,21
17160,22
17180,21
17204,18
17228,18
17252,19
17279,21
17304,19
17323,16
17345,13
17370,11
17395,12
17425,13
17455,17
17485,18
17508,19
17537,17
17562,17
17587,15
17614,13
17637,10
17665,8
17690,8
17719,8
17748,9
17771,8
17799,7
17827,8
17855,9
17884,10
17912,9
17941,8
17968,11
17986,11
17987,12
17991,8
17992,9
17994,9
17994,9
17995,10
17995,10
17995,10
