18496,322
18509,315
18525,306
18547,325
18560,327
18568,326
18576,323
18582,321
18591,320
18610,303
18626,302
18640,302
18646,298
18653,298
18662,297
18667,295
18670,295
18673,295
18681,293
18688,287
18697,285
18706,286
18718,289
18727,292
18739,294
18748,293
18758,292
18772,293
18784,295
18803,295
18820,295
18831,296
18836,297
18842,298
18864,318
18873,321
18884,323
18904,305
18908,304
18910,304
18915,303
18925,302
18936,300
18948,299
18958,299
18961,300
18968,301
18976,302
18988,300
19002,298
19010,296
19024,296
19034,296
19044,304
19052,308
19054,309
19063,304
19075,303
19087,301
19098,305
19108,308
19115,309
19123,309
19128,308
19135,309
19148,311
19162,313
19174,314
19182,308
19186,306
19195,304
19197,304
19206,305
19222,306
19235,308
19242,309
19244,310
19245,311
19252,308
19273,305
19294,301
19304,303
19324,301
19341,296
19351,290
19364,286
19368,284
19383,285
19402,288
19416,292
19428,295
19444,297
19460,298
19465,297
19469,296
19481,297
19495,297
19509,294
19529,287
19547,281
19565,276
19586,274
19603,273
19619,270
19631,268
19648,264
19652,262
19668,262
19687,263
19708,265
19731,266
19746,267
19764,268
19784,267
19803,265
19821,263
19844,263
19866,265
19883,266
19896,273
19907,272
19912,273
19928,265
19943,259
19956,254
19971,254
19981,259
19995,265
20010,267
20019,268
20027,266
20039,265
20052,264
20067,264
20083,265
20102,265
20118,265
20137,263
20155,261
20168,262
20183,264
20198,262
20215,256
20225,249
20228,247
20235,250
20238,253
20242,257
20242,257
20244,259
20246,261
20249,263
20249,263
20252,263
20271,276
20290,278
20309,275
20336,256
20353,248
20358,244
20365,242
20371,241
20387,244
20393,248
20406,253
20415,256
20426,256
20438,255
20451,252
20464,252
20475,251
20488,253
20504,256
20515,259
20522,260
20527,261
20535,262
20546,265
20553,264
20557,261
20566,258
20580,251
20591,244
20605,237
20613,232
20628,230
20642,228
20652,228
20663,232
20676,236
20685,238
20687,238
20700,237
20710,238
20720,239
20737,239
20752,239
20762,238
20775,239
20780,240
20789,243
20802,243
20813,244
20820,243
20832,245
20848,247
20862,250
20882,251
20897,254
20914,259
20929,265
20943,269
20949,271
20957,273
20966,273
20977,271
20990,266
21001,264
21016,266
21021,269
21024,271
21027,270
21034,273
21039,277
21042,280
21044,282
21045,282
21045,282
21045,282
21047,282
21049,283
21050,284
21051,285
21051,285
21052,284
21052,284
21054,285
21055,284
21057,284
21058,283
21058,283
21059,283
21060,284
21064,283
21076,283
21083,285
21094,285
21100,285
21114,284
21125,285
21135,286
21150,286
21170,282
21181,278
21190,274
21203,272
21219,270
21240,266
21259,259
21271,253
21282,248
21291,246
21309,244
21328,240
21349,237
21364,235
21382,234
21399,232
21416,229
21433,227
21448,226
21459,224
21470,222
21473,220
21486,219
21504,216
21523,211
21543,208
21556,209
21565,209
21576,209
21590,207
21605,205
21624,202
21631,201
21643,203
21652,209
21662,216
21677,220
21699,220
21723,217
21728,215
21740,212
21756,211
21777,210
21795,212
21810,213
21837,210
21856,204
21873,201
21891,199
21909,199
21913,196
21920,194
21932,196
21940,195
21955,194
21966,188
21975,183
21980,179
21996,175
22003,171
22018,166
22025,162
22042,159
22056,158
22064,159
22086,160
22109,161
22115,160
22116,160
22130,159
22152,160
22171,159
22190,159
22216,158
22239,156
22248,155
22270,153
22297,151
22321,147
22338,145
22346,146
22361,148
22377,152
22391,157
22399,161
22420,164
22432,165
22450,170
22465,178
22479,185
22491,187
22510,187
22525,189
22540,191
22550,193
22552,194
22565,196
22579,200
22593,202
22606,203
22624,205
22639,209
22653,214
22665,215
22674,215
22677,214
22686,215
22696,218
22700,219
22703,217
22706,216
22712,217
22721,219
22728,219
22736,217
22739,214
22751,213
22760,213
22765,215
22774,220
22782,225
22788,230
22793,230
22798,229
22809,227
22815,226
22821,227
22825,225
22841,224
22863,223
22881,223
22896,222
22906,221
22923,221
22928,224
22940,226
22950,225
22960,224
22972,223
22980,223
22995,221
23011,220
23028,219
23042,221
23057,222
23063,225
23073,227
23082,227
23096,224
23110,219
23124,214
23134,211
23136,210
23149,209
23159,206
23167,201
23177,196
23186,194
23190,191
23194,189
23201,184
23216,185
23231,182
23240,182
23252,179
23256,182
23266,187
23272,191
23276,194
23282,198
23290,200
23299,199
23311,199
23312,200
23321,202
23337,203
23350,205
23366,208
23380,211
23392,213
23407,216
23419,216
23431,216
23436,216
23440,219
23447,221
23452,223
23464,226
23472,229
23488,232
23495,233
23507,236
23516,239
23526,241
23536,243
23548,245
23570,248
23583,249
23589,248
23600,249
23606,248
23622,247
23632,245
23647,244
23651,244
23665,242
23678,243
23690,244
23706,246
23715,247
23725,249
23731,253
23739,257
23747,260
23760,263
23773,266
23777,268
23780,269
23783,269
23784,270
23784,270
23784,270
23784,270
23784,270
23784,270
23785,270
23786,269
23786,269
23788,269
23794,269
23809,268
23815,267
23821,266
23825,265
23837,263
23848,260
23863,256
23875,248
23890,242
23903,238
23905,238
23916,234
23934,230
23951,222
23973,218
23986,215
23999,214
24010,211
24021,207
24039,203
24058,200
24070,199
24093,198
24110,195
24132,193
24158,191
24183,190
24208,188
24235,186
24261,187
24287,188
24314,188
24338,186
24365,203
24388,204
24410,205
24440,184
24459,180
24483,179
24510,181
24533,182
24541,180
24562,177
24583,174
24605,172
24622,169
24642,169
24663,169
24683,167
24702,165
24717,160
24734,155
24763,150
24790,151
24805,153
24820,152
24830,149
24845,144
24862,138
24880,135
24900,132
24909,134
24932,134
24953,135
24980,134
25001,133
25013,133
25029,133
25042,135
25051,137
25056,138
25061,137
25071,137
25079,141
25092,148
25103,152
25110,156
25118,157
25129,158
25133,160
25137,161
25149,162
25161,164
25174,167
25183,169
25192,171
25201,172
25208,175
25221,176
25228,179
25236,183
25246,186
25256,190
25258,192
25264,194
25275,193
25288,190
25296,185
25303,182
25317,182
25329,183
25337,181
25354,177
25364,173
25380,171
25395,169
25398,168
25400,168
25409,168
25431,168
25444,167
25448,166
25458,164
25480,163
25500,163
25521,163
25538,162
25559,157
25572,153
25585,151
25604,149
25624,145
25644,141
25665,135
25688,134
25709,133
25730,131
25752,128
25767,124
25789,121
25814,119
25819,118
25833,116
25852,116
25876,115
25895,116
25905,116
25929,116
25942,115
25960,114
25971,114
25992,115
26015,115
26040,115
26058,113
26077,112
26101,112
26109,113
26116,113
26138,113
26161,112
26165,113
26183,115
26203,114
26225,112
26244,111
26266,113
26291,114
26314,113
26337,110
26360,108
26383,108
26399,108
26425,108
26447,108
26476,126
26494,125
26512,124
26548,105
26570,103
26593,101
26603,102
26620,102
26635,103
26652,103
26674,103
26694,105
26713,107
26733,109
26752,107
26772,109
26791,109
26812,109
26836,111
26857,117
26869,125
26885,124
26904,122
26926,119
26941,119
26964,121
26974,121
26997,134
27016,139
27041,141
27067,128
27091,124
27111,125
27135,128
27154,128
27162,124
27179,122
27199,117
27221,117
27246,118
27266,121
27276,124
27280,127
27284,131
27296,131
27301,128
