5182,1900
5183,1901
5184,1902
5187,1905
5187,1905
5188,1906
5192,1905
5200,1903
5217,1900
5230,1900
5235,1900
5251,1901
5261,1903
5270,1904
5284,1906
5299,1905
5325,1904
5338,1905
5347,1906
5359,1907
5378,1906
5393,1905
5411,1903
5433,1900
5455,1899
5462,1898
5477,1899
5496,1899
5513,1898
5527,1895
5549,1892
5562,1888
5574,1882
5593,1877
5612,1874
5631,1871
5656,1868
5669,1865
5688,1862
5710,1866
5724,1863
5739,1863
5755,1861
5767,1862
5778,1861
5791,1856
5810,1852
5833,1849
5854,1846
5874,1843
5893,1842
5912,1843
5933,1845
5948,1845
5961,1847
5978,1847
5989,1846
6004,1846
6017,1850
6037,1856
6046,1860
6049,1862
6054,1861
6069,1862
6081,1862
6099,1863
6114,1863
6122,1865
6131,1869
6139,1873
6142,1876
6144,1876
6150,1874
6158,1868
6165,1861
6170,1856
6171,1855
6171,1855
6171,1855
6171,1855
6171,1855
6171,1855
6173,1856
6175,1858
6177,1859
6181,1858
6183,1858
6184,1859
6185,1860
6188,1860
6194,1859
6196,1859
6196,1859
6199,1859
6208,1859
6226,1860
6245,1859
6265,1857
6285,1856
6308,1854
6325,1852
6337,1848
6359,1847
6386,1845
6410,1845
6425,1843
6439,1840
6458,1836
6475,1834
6492,1835
6501,1838
6514,1842
6527,1845
6531,1846
6542,1847
6547,1850
6562,1852
6578,1854
6594,1856
6612,1859
6632,1861
6650,1862
6667,1862
6683,1863
6700,1862
6718,1863
6736,1864
6751,1865
6762,1865
6767,1866
6778,1871
6787,1876
6795,1879
6804,1880
6815,1880
6819,1881
6833,1881
6855,1884
6875,1888
6885,1891
6905,1893
6925,1893
6944,1894
6960,1895
6977,1895
6987,1897
7005,1897
7026,1897
7043,1897
7058,1891
7082,1890
7097,1890
7119,1896
7127,1897
7140,1899
7149,1900
7151,1900
7166,1899
7178,1899
7186,1899
7199,1900
7208,1901
7225,1905
7235,1907
7244,1910
7261,1910
7271,1912
7272,1913
7281,1914
7286,1914
7298,1913
7313,1913
7322,1918
7333,1924
7346,1930
7355,1934
7373,1940
7379,1945
7392,1951
7399,1953
7402,1953
7413,1954
7436,1961
7445,1968
7455,1973
7465,1975
7469,1975
7480,1974
7488,1973
7499,1972
7511,1972
7534,1974
7551,1975
7559,1974
7583,1973
7596,1975
7612,1979
7630,1980
7649,1981
7660,1980
7678,1979
7694,1977
7714,1974
7726,1969
7734,1964
7749,1961
7763,1965
7787,1966
7802,1969
7819,1970
7837,1973
7850,1974
7865,1974
7884,1974
7905,1975
7920,1975
7929,1975
7940,1977
7947,1981
7963,1983
7972,1982
7986,1980
7995,1977
7998,1976
8000,1977
8001,1978
8021,1981
8040,1981
8052,1985
8057,1989
8061,1993
8067,1995
8074,1997
8076,1998
8077,1999
8077,1999
8077,1999
8077,1999
8077,1999
8079,1998
8079,1998
8080,1997
8080,1997
8080,1997
8082,1998
8083,1999
8090,1995
8122,1971
8143,1963
8162,1964
8185,1985
8190,1989
8207,1988
8227,1987
8234,1986
8251,1984
8257,1983
8282,1979
8292,1975
8300,1972
8312,1972
8319,1973
8336,1974
8351,1974
8366,1974
8383,1974
8395,1973
8408,1974
8434,1975
8462,1977
8485,1980
8501,1979
8519,1980
8542,1979
8564,1980
8585,1979
8607,1977
8625,1974
8645,1971
8661,1970
8677,1972
8682,1973
8696,1970
8708,1969
8713,1970
8720,1975
8723,1977
8735,1976
8745,1976
8749,1975
8761,1976
8769,1975
8785,1972
8801,1967
8822,1964
8837,1963
8853,1963
8870,1962
8881,1962
8894,1963
8901,1963
8927,1964
8951,1965
8967,1966
8991,1965
9001,1968
9017,1970
9039,1970
9058,1967
9068,1966
9077,1965
9085,1966
9093,1967
9105,1969
9108,1971
9117,1971
9135,1974
9143,1979
9152,1984
9168,1987
9184,1988
9201,1989
9207,1990
9220,1993
9233,1996
9244,1998
9263,1999
9280,1999
9296,2001
9318,2002
9341,2006
9359,2008
9378,2009
9382,2007
9403,2004
9413,2001
9416,2001
9432,2002
9446,2005
9455,2008
9467,2010
9485,2009
9502,2008
9524,2010
9543,2011
9562,2010
9579,2006
9596,2001
9612,2001
9629,2001
9652,2001
9672,1998
9687,1999
9700,2000
9710,2003
9730,2005
9743,2006
9755,2008
9764,2011
9772,2014
9781,2014
9795,2015
9806,2016
9814,2018
9817,2020
9826,2021
9834,2023
9851,2025
9868,2027
9884,2034
9888,2038
9893,2043
9895,2041
9895,2041
9895,2041
9895,2041
9895,2041
9895,2041
9898,2043
9901,2045
9903,2047
9903,2047
9905,2048
9907,2048
9908,2049
9908,2049
9908,2049
9908,2049
9908,2049
9908,2049
9911,2050
9918,2051
9935,2050
9953,2049
9969,2047
9980,2047
9993,2048
10003,2047
10011,2046
10024,2043
10036,2041
10052,2037
10073,2031
10092,2026
10111,2025
10133,2021
10150,2021
10170,2022
10182,2025
10194,2027
10202,2026
10217,2023
10236,2021
10254,2022
10267,2024
10276,2026
10286,2024
10300,2021
10314,2019
10327,2019
10335,2022
10349,2026
10358,2031
10374,2034
10388,2035
10405,2036
10416,2037
10430,2040
10447,2042
10456,2044
10468,2046
10484,2047
10490,2047
10495,2047
10499,2046
10500,2045
10500,2045
10506,2050
10511,2055
10516,2060
10517,2061
10517,2061
10517,2061
10518,2060
10518,2060
10518,2060
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10519,2061
10522,2064
10524,2065
10526,2064
10531,2059
10534,2056
10535,2055
10535,2055
10536,2056
10537,2055
10537,2055
10537,2055
10537,2055
10537,2055
10540,2054
10553,2052
10564,2051
10585,2050
10604,2048
10622,2046
10632,2044
10648,2042
10658,2040
10671,2035
10686,2032
10696,2030
10709,2031
10722,2029
10738,2026
10758,2023
10780,2021
10799,2019
10812,2018
10825,2015
10848,2014
10873,2011
10892,2011
10914,2008
10933,2007
10959,2005
10969,2005
10991,2006
11012,2009
11030,2007
11043,2006
11056,2002
11076,2000
11089,1998
11108,1993
11116,1988
11120,1984
11134,1981
11145,1977
11155,1971
11161,1966
11177,1961
11185,1957
11204,1954
11217,1951
11232,1948
11247,1943
11262,1937
11273,1934
11277,1931
11286,1932
11300,1929
11321,1926
11333,1921
11339,1919
11350,1916
11370,1914
11380,1912
11397,1912
11404,1911
11414,1909
11423,1909
11443,1908
11456,1907
11475,1903
11481,1900
11495,1897
11497,1898
11500,1898
11518,1895
11541,1890
11562,1885
11581,1882
11599,1879
11608,1875
11620,1871
11626,1871
11628,1872
11648,1872
11651,1870
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11654,1867
11655,1868
11656,1867
11656,1867
11658,1865
