4744,851
4758,852
4764,853
4778,855
4782,856
4800,856
4810,854
4822,853
4842,856
4864,859
4871,861
4876,861
4882,862
4897,863
4909,866
4914,868
4920,870
4939,873
4949,877
4959,879
4969,881
4973,881
4983,881
4986,882
4996,880
5012,880
5014,879
5020,879
5026,878
5033,877
5035,877
5039,877
5051,877
5067,877
5072,876
5087,875
5090,873
5100,870
5109,868
5115,866
5119,865
5132,862
5137,860
5153,857
5169,855
5193,852
5216,846
5232,844
5248,844
5266,844
5289,840
5306,835
5331,829
5356,824
5376,819
5389,817
5406,817
5425,816
5447,815
5463,814
5478,811
5491,808
5511,805
5531,806
5551,809
5567,812
5579,812
5599,810
5618,810
5637,810
5656,810
5674,809
5684,807
5703,804
5722,799
5740,795
5763,792
5781,792
5799,793
5811,793
5836,795
5847,795
5866,793
5889,789
5908,788
5932,789
5949,789
5966,786
5984,783
6002,780
6020,780
6040,779
6059,780
6079,781
6095,783
6115,783
6131,782
6153,781
6170,782
6191,784
6213,784
6227,783
6246,780
6266,777
6282,776
6289,778
6291,780
6297,782
6301,782
6311,781
6318,780
6331,783
6338,787
6346,789
6358,787
6370,786
6387,788
6408,790
6424,790
6437,788
6447,786
6450,784
6468,780
6481,777
6495,775
6510,775
6532,776
6554,774
6562,774
6578,773
6596,775
6603,778
6616,779
6631,779
6648,777
6661,775
6677,770
6694,766
6715,765
6734,769
6748,773
6754,777
6767,776
6788,777
6804,777
6823,779
6840,779
6856,782
6863,784
6879,788
6886,790
6900,789
6907,787
6912,785
6922,785
6934,784
6944,783
6946,784
6961,790
6971,795
6983,800
6985,801
6987,803
7000,805
7011,806
7020,808
7029,808
7041,809
7054,810
7068,813
7075,815
7081,816
7087,818
7098,820
7105,821
7112,822
7120,821
7133,822
7145,823
7151,827
7160,829
7172,831
7178,833
7186,835
7193,838
7199,841
7206,842
7226,843
7232,846
7239,847
7252,848
7258,850
7266,854
7276,856
7289,857
7296,856
7300,857
7307,861
7314,865
7327,868
7333,869
7342,872
7351,877
7358,881
7363,885
7377,884
7388,881
7404,878
7421,876
7442,875
7451,874
7460,876
7467,878
7477,880
7487,881
7490,883
7499,885
7504,886
7515,887
7519,889
7524,890
7526,890
7537,891
7544,894
7552,897
7562,898
7565,897
7575,896
7586,896
7605,897
7619,898
7632,900
7644,902
7648,905
7657,907
7663,909
7677,909
7682,911
7687,914
7695,917
7701,920
7711,921
7717,920
7720,920
7722,921
7726,924
7733,922
7748,918
7761,915
7775,916
7783,918
7789,919
7802,920
7805,921
7816,922
7821,922
7827,922
7837,924
7845,926
7850,926
7878,924
7890,923
7895,924
7897,925
7902,927
7905,929
7910,931
7919,930
7929,929
7946,926
7962,925
7974,924
7987,923
7997,924
8018,925
8027,925
8037,925
8049,925
8053,926
8057,928
8059,929
8063,930
8064,929
8065,929
8065,929
8065,929
8069,929
8071,930
8072,931
8073,931
8077,930
8091,924
8100,919
8120,914
8136,911
8148,907
8175,905
8180,904
8193,903
8219,900
8226,897
8241,895
8247,893
8257,892
8276,888
8283,887
8303,884
8326,881
8337,877
8357,875
8374,876
8383,877
8408,877
8422,875
8430,872
8443,871
8465,868
8482,864
8499,861
8517,861
8531,860
8536,858
8542,854
8559,851
8585,846
8600,840
8614,835
8631,830
8641,827
8654,825
8675,827
8689,826
8710,823
8721,820
8737,819
8751,817
8763,811
8776,806
8792,803
8809,800
8824,797
8845,793
8862,791
8881,787
8903,785
8911,783
8929,779
8950,777
8973,777
8998,782
9016,787
9034,789
9054,788
9073,787
9091,786
9110,789
9123,792
9136,792
9150,790
9166,787
9178,786
9204,785
9221,785
9242,787
9256,786
9279,786
9295,785
9309,787
9320,789
9341,791
9350,791
9363,792
9376,793
9381,794
9397,793
9407,793
9412,791
9430,787
9446,783
9457,780
9469,779
9473,780
9497,779
9516,778
9537,778
9553,779
9573,780
9593,781
9611,784
9622,785
9640,784
9644,783
9671,782
9695,784
9722,786
9737,787
9749,785
9770,786
9794,785
9813,786
9821,786
9822,786
9844,784
9864,784
9888,787
9902,791
9914,794
9924,797
9928,799
9937,801
9951,801
9970,801
9978,801
9996,804
10019,806
10025,808
10046,808
10064,809
10077,808
10090,810
10094,812
10103,815
10125,814
10130,814
10131,814
10149,811
10177,811
10199,810
10222,814
10240,814
10256,815
10274,812
10295,812
10315,812
10333,812
10347,809
10364,808
10380,808
10399,809
10415,809
10421,811
10425,813
10426,814
10435,814
10449,813
10469,815
10484,819
10496,822
10508,826
10512,830
10522,832
10538,833
10548,834
10560,836
10566,838
10579,840
10591,844
10603,851
10614,856
10623,859
10637,859
10643,860
10661,862
10680,863
10694,865
10707,865
10713,867
10725,866
10732,865
10747,864
10759,864
10774,861
10785,858
10798,856
10814,856
10827,855
10849,855
10865,853
10875,851
10892,849
10912,849
10929,848
10947,848
10963,846
10982,847
10998,847
11014,847
11026,846
11042,848
11048,851
11063,855
11083,858
11100,859
11113,860
11138,861
11152,864
11171,865
11189,867
11208,865
11229,864
11254,862
11273,861
11289,860
11299,862
11307,865
11309,867
11319,869
11326,871
11335,873
11346,876
11353,878
11363,880
11370,882
11383,883
11388,883
11392,882
11402,882
11413,882
11428,880
11441,877
11450,876
11466,873
11479,871
11492,868
11512,865
11534,860
11552,859
11571,858
11584,856
11594,852
11613,848
11633,845
11648,840
11665,838
11692,838
11706,838
11716,838
11731,837
11752,839
11770,839
11788,839
11800,842
11809,847
11820,852
11840,853
11855,855
11872,855
11894,856
11914,854
11933,854
11941,856
11949,857
11958,860
11973,859
11978,859
11982,858
11992,860
12000,862
12015,865
12031,867
12043,869
12050,872
12065,874
12083,875
12094,876
12109,878
12117,881
12128,885
12135,891
12141,896
12152,899
12164,900
12175,900
12187,899
12197,897
12207,896
12223,898
12232,901
12241,904
12251,908
12262,910
12276,913
12280,914
12290,916
12300,917
12310,918
12323,919
12333,921
12340,924
12349,927
12371,928
12386,926
12400,923
12418,920
12436,921
12446,923
12463,928
12478,932
12492,934
12508,934
12526,931
12542,928
12560,925
12583,925
12600,925
12618,922
12637,920
12653,916
12674,915
12686,913
12696,913
12714,911
12731,909
12753,909
12764,911
12776,916
12798,923
12807,928
12816,933
12824,933
12836,935
12843,937
12844,937
12854,936
12861,939
12871,940
12880,942
12892,941
12905,940
12918,938
12930,936
12946,937
12966,940
12980,945
12998,947
13006,948
13028,949
13040,951
13056,953
13073,953
13091,952
13106,953
13123,954
13137,954
13156,953
13174,955
13194,957
13214,961
13225,963
13234,966
13244,967
13257,969
13277,972
13288,973
13302,976
13313,977
13329,979
13348,979
13365,982
13380,983
13390,986
13401,988
13415,991
13424,993
13437,994
13447,994
13459,996
13475,1001
13488,1006
13504,1010
13513,1010
13529,1011
13546,1011
13552,1013
13556,1013
13564,1014
13577,1012
13589,1013
13601,1016
13605,1018
13607,1020
13607,1020
13608,1020
13609,1020
13627,1016
13637,1014
13654,1012
13674,1012
13688,1011
13705,1008
13719,1008
13734,1007
13750,1006
13767,1003
13784,1000
13803,995
13821,994
13834,993
13850,992
13869,989
13877,988
13889,988
13893,990
13904,989
13924,986
13942,982
13960,979
13979,978
13998,975
14011,974
14018,973
14019,974
14023,974
14027,973
14045,972
14053,971
14059,969
14073,969
14075,970
14090,968
14101,963
14120,956
14126,952
14133,948
14147,945
14166,943
14191,942
14213,945
14230,944
14246,944
14255,944
14276,940
14293,937
14315,933
14330,930
14346,926
14371,922
14392,921
14396,922
14398,921
14418,920
14438,918
14457,917
14478,918
14495,916
14515,912
14534,905
14546,902
14553,901
14558,899
14576,897
14592,894
14599,891
14600,891
14606,890
14620,890
14630,887
14638,885
14640,884
14647,881
14661,878
14672,873
14685,870
14700,866
14719,862
14739,858
14757,854
14772,852
14789,848
14808,845
14826,842
14847,837
14861,836
14881,833
14894,833
14904,831
14911,832
14915,833
14923,833
14943,831
14954,828
14965,825
14972,822
14984,819
14997,818
15006,819
15018,819
15032,816
15045,810
15061,805
15075,802
15091,803
15098,804
15102,805
15111,805
15121,803
15130,801
15134,799
15148,797
15164,793
15180,786
15197,781
15208,778
15223,777
15239,776
15248,774
15264,772
15273,770
15283,765
15303,762
15327,761
15338,761
15349,759
15368,752
15385,747
15399,745
15417,747
15432,745
15444,740
15464,734
15470,732
15486,732
15506,734
15512,736
15531,739
15543,741
15552,745
15568,746
15575,746
15577,744
15584,742
15603,740
15617,739
15622,738
15645,736
15657,735
15667,739
15678,744
15687,746
15703,744
15719,741
15734,741
15744,742
15757,745
15773,749
15778,754
15789,759
15802,761
15816,763
15826,763
15849,764
15867,765
15882,766
15889,771
15906,775
15916,780
15922,781
15934,782
15940,782
15952,781
15955,780
15957,778
15961,775
15964,774
15964,774
15975,767
