4643,1269
4655,1274
4661,1275
4668,1276
4678,1277
4693,1281
4698,1284
4701,1285
4711,1286
4722,1287
4729,1289
4736,1289
4745,1289
4754,1288
4764,1291
4776,1295
4789,1298
4798,1300
4810,1302
4814,1303
4823,1304
4828,1305
4829,1306
4838,1306
4845,1307
4859,1309
4868,1310
4873,1311
4883,1313
4890,1314
4924,1281
4930,1281
4938,1282
4974,1316
4978,1318
4984,1320
4988,1323
4990,1325
4992,1324
4994,1323
4997,1323
5002,1322
5013,1322
5023,1322
5036,1322
5044,1317
5051,1316
5060,1313
5067,1316
5075,1312
5082,1311
5085,1309
5093,1308
5094,1308
5100,1309
5107,1310
5117,1312
5120,1313
5133,1315
5140,1318
5162,1298
5179,1298
5236,1241
5257,1262
5262,1262
5317,1317
5321,1320
5331,1323
5338,1327
5344,1329
5348,1330
5356,1332
5367,1334
5377,1336
5391,1337
5398,1338
5406,1340
5413,1343
5419,1347
5425,1349
5451,1324
5459,1320
5463,1320
5498,1353
5510,1364
5516,1369
5528,1371
5531,1372
5535,1375
5535,1375
5539,1377
5548,1376
5604,1321
5611,1319
5621,1323
5666,1367
5672,1366
5678,1366
5697,1383
5727,1354
5729,1355
5738,1357
5773,1392
5787,1394
5800,1385
5807,1384
5816,1385
5828,1379
5835,1378
5841,1380
5870,1403
5880,1410
5887,1414
5897,1415
5908,1415
5912,1417
5914,1417
5919,1419
5927,1422
5936,1427
5941,1432
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5944,1435
5945,1435
5956,1436
5959,1437
5963,1438
5967,1437
5969,1436
5969,1436
5971,1436
5979,1436
5981,1435
5995,1435
6001,1435
6002,1436
6006,1436
6013,1434
6020,1431
6033,1430
6049,1429
6061,1429
6073,1428
6083,1426
6090,1426
6094,1425
6095,1424
6098,1423
6107,1420
6110,1418
6114,1415
6123,1415
6131,1411
6141,1410
6141,1410
6147,1409
6153,1406
6163,1401
6168,1398
6172,1394
6179,1392
6191,1388
6204,1384
6218,1380
6220,1379
6227,1377
6229,1376
6233,1373
6237,1372
6246,1368
6264,1363
6283,1358
6293,1356
6295,1356
6306,1357
6314,1355
6320,1352
6325,1351
6327,1351
6327,1351
6335,1348
6349,1345
6354,1341
6430,1265
6437,1260
6444,1255
6514,1324
6519,1326
6524,1327
6525,1327
6530,1326
6535,1325
6539,1324
6543,1322
6550,1319
6553,1318
6561,1315
6575,1312
6586,1307
6600,1302
6609,1308
6623,1307
6637,1306
6653,1293
6660,1291
6663,1292
6675,1294
6679,1296
6689,1298
6698,1299
6706,1299
6715,1300
6719,1301
6726,1303
6732,1305
6737,1307
6742,1308
6743,1309
6745,1308
6749,1309
6755,1310
6761,1313
6768,1316
6771,1319
6779,1322
6783,1323
6789,1321
6806,1311
6808,1312
6813,1317
6826,1330
6846,1335
6855,1340
6867,1344
6872,1345
6877,1347
6886,1349
6890,1352
6893,1354
6897,1356
6908,1359
6913,1361
6916,1364
6919,1366
6921,1366
6923,1367
6932,1368
6941,1370
6950,1371
6953,1372
6967,1373
6980,1375
6983,1377
6991,1378
7007,1380
7021,1383
7056,1354
7070,1350
7088,1349
7121,1381
7133,1388
7140,1391
7144,1392
7146,1392
7150,1391
7160,1391
7167,1393
7182,1397
7193,1400
7199,1403
7214,1406
7220,1409
7224,1411
7231,1411
7240,1411
7245,1411
7249,1413
7252,1413
7258,1413
7264,1413
7271,1415
7277,1415
7288,1414
7298,1414
7306,1413
7315,1413
7323,1413
7337,1415
7352,1419
7357,1422
7374,1422
7391,1407
7408,1403
7423,1401
7439,1416
7443,1420
7452,1421
7462,1421
7475,1422
7485,1424
7495,1428
7501,1430
7520,1432
7531,1432
7535,1433
7538,1433
7551,1431
7562,1428
7568,1427
7580,1429
7593,1430
7603,1434
7618,1437
7629,1442
7643,1443
7646,1444
7647,1445
7652,1446
7662,1447
7667,1450
7670,1452
7676,1453
7681,1452
7688,1451
7691,1451
7702,1451
7707,1452
7718,1454
7725,1457
7731,1461
7737,1465
7750,1469
7757,1471
7762,1473
7774,1475
7789,1476
7799,1476
7807,1477
7815,1469
7832,1471
7845,1472
7865,1484
7870,1485
7872,1486
7872,1486
7872,1486
7874,1486
7876,1487
7876,1487
7877,1488
7878,1488
7878,1488
7880,1488
7884,1489
7898,1489
7916,1490
7920,1490
7928,1490
7943,1490
7957,1489
7971,1486
7985,1482
7988,1480
8000,1478
8013,1476
8032,1475
8044,1473
8058,1471
8072,1468
8087,1468
8101,1469
8111,1469
8118,1471
8139,1455
8152,1456
8168,1458
8187,1476
8197,1478
8211,1477
8222,1477
8231,1476
8247,1463
8253,1459
8254,1460
8270,1474
8284,1480
8300,1485
8312,1490
8322,1495
8334,1498
8343,1502
8350,1503
8358,1503
8404,1458
8413,1458
8420,1457
8463,1500
8469,1500
8471,1501
8475,1503
8480,1505
8491,1507
8495,1508
8505,1512
8510,1516
8522,1520
8524,1522
8531,1525
8533,1527
8534,1528
8534,1528
8534,1528
8534,1528
8534,1528
8534,1528
8534,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8538,1528
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8539,1529
8543,1530
8548,1532
8549,1533
8551,1533
8558,1531
8645,1444
8657,1434
8672,1429
8753,1510
8766,1514
8813,1468
8827,1458
8842,1451
8882,1489
8889,1494
8902,1494
8915,1494
8930,1491
8966,1457
8981,1449
8992,1445
9024,1474
9040,1474
9057,1474
9070,1473
9083,1473
9098,1473
9117,1476
9153,1445
9167,1445
9181,1444
9200,1455
9220,1452
9237,1449
9260,1464
9272,1466
9282,1468
9296,1474
9310,1478
9325,1480
9373,1433
9511,1296
9529,1289
9578,1338
9716,1475
9736,1484
9751,1482
9762,1480
9772,1478
9775,1479
9787,1479
9803,1478
9811,1476
9825,1473
9831,1470
9835,1468
9842,1467
9853,1466
9856,1466
9871,1466
9873,1466
9889,1464
9898,1463
9902,1461
9908,1458
9916,1455
9928,1451
9945,1446
9963,1442
9977,1442
9991,1442
10004,1442
10021,1441
10035,1442
10052,1441
10061,1440
10073,1437
10080,1435
10099,1433
10109,1432
10121,1430
10139,1432
10156,1432
10173,1432
10192,1430
10206,1429
10219,1429
10229,1427
10238,1426
10248,1425
10261,1423
10272,1421
10275,1420
10282,1420
10292,1421
10304,1420
10310,1419
10317,1417
10341,1395
10347,1395
10352,1394
10369,1403
10382,1398
10396,1395
10412,1390
10423,1387
10431,1384
10444,1395
10457,1394
10481,1390
10492,1386
10503,1382
10518,1379
10530,1377
10535,1375
10540,1374
10551,1372
10559,1371
10572,1368
10587,1363
10596,1358
10615,1353
10619,1350
10627,1348
10638,1348
10647,1348
10654,1347
10659,1347
10668,1345
10679,1341
10696,1338
10708,1334
10715,1333
10722,1331
10734,1327
10748,1322
10759,1319
10768,1316
10770,1314
10778,1311
10784,1308
10796,1304
10809,1299
10818,1296
10828,1295
10835,1294
10852,1290
10863,1285
10878,1277
10888,1275
10908,1273
10929,1254
10944,1248
10955,1244
10970,1259
10973,1258
10987,1254
10995,1256
11000,1256
11009,1257
11019,1252
11028,1249
11034,1247
11042,1247
11053,1246
11058,1244
11065,1241
11071,1238
11077,1235
11088,1229
11103,1224
11113,1230
11125,1226
11135,1223
11152,1208
11160,1205
11192,1174
11195,1173
11200,1172
11232,1201
11237,1201
11252,1196
11260,1192
11266,1189
11270,1187
11284,1185
11295,1183
11305,1183
11308,1181
11312,1179
11325,1167
11334,1161
11342,1156
11351,1160
11362,1156
11374,1159
11388,1157
11398,1155
11414,1143
11429,1138
11433,1134
11442,1132
11452,1133
11460,1130
11469,1128
11487,1125
11499,1123
11504,1120
11515,1116
11521,1112
11527,1109
11531,1105
11543,1093
11550,1091
11553,1088
11564,1097
11568,1097
11578,1095
11589,1092
11596,1087
11609,1075
11619,1073
11627,1072
11637,1082
11645,1079
11654,1076
11662,1072
11670,1070
11680,1066
11684,1063
11691,1060
11694,1059
11699,1056
11703,1053
11713,1048
11722,1043
11728,1039
11737,1035
11748,1029
11761,1024
11771,1019
11785,1015
11807,1013
11823,1011
11832,1009
11851,1007
11866,1008
11873,1010
11879,1016
11884,1016
11888,1018
11894,1013
11907,1008
11917,1001
11925,996
11938,993
11941,990
11951,987
11961,983
11969,977
11976,972
11988,981
11993,983
12002,984
12022,973
12030,970
12042,969
12052,969
12065,968
12085,987
12093,983
12100,981
12124,958
12130,954
12138,952
12153,949
12168,947
12175,942
12187,939
12209,936
12219,938
12226,935
12241,932
12260,929
12269,927
12271,925
12280,922
12296,920
12308,920
12317,919
12333,917
12339,916
12348,916
12357,916
12370,915
12379,913
12398,910
12415,908
12423,905
12435,903
12440,900
12457,899
12470,898
12476,898
12485,896
12499,895
12521,914
12540,918
12554,919
12577,898
12586,893
12602,887
12620,881
12632,877
12644,878
12654,879
12660,879
12669,877
12686,878
12699,880
12708,881
12716,880
12722,878
12728,875
12745,874
12768,875
12781,879
12789,883
12793,886
12805,886
12812,883
12819,879
12836,877
12846,876
12851,876
12857,875
12864,871
12876,869
12886,867
12891,869
12905,864
12921,859
12939,861
12960,862
12978,860
12988,852
13000,850
13004,850
13020,852
13038,852
13052,855
13060,857
13073,862
13085,865
13088,866
13090,865
13097,861
13112,858
13127,855
13130,853
13150,849
13164,847
13173,844
13183,839
13196,830
13209,823
13214,822
13241,824
13253,825
13263,825
13269,822
13274,819
13285,814
13299,812
13313,810
13321,807
13334,803
13340,800
13343,798
13358,792
13371,788
13387,784
13399,786
13405,785
13410,784
13417,780
13430,778
13445,774
13453,770
13465,764
13480,758
13491,754
13514,755
13528,756
13540,756
13554,751
13570,743
13584,754
13599,750
13622,771
13645,752
13658,748
13699,784
13714,783
13730,782
13783,731
13801,730
13814,726
13835,706
13855,696
13862,691
13867,689
13869,687
13870,687
13875,683
13877,682
13878,681
13882,685
13885,688
13887,689
13891,686
13895,682
13903,679
13921,667
13931,667
13946,668
13962,681
13982,683
14007,683
14034,707
14050,707
14069,707
14099,681
14121,678
14138,675
14156,672
14161,669
14163,668
14167,668
14190,668
14203,667
14211,663
14224,660
14241,656
14257,651
14271,647
14285,644
14298,640
14308,636
14316,631
14328,625
14340,617
14347,610
14359,607
14364,604
14373,600
14392,597
14406,589
14414,586
14434,581
14443,584
14455,581
14458,580
14460,579
14470,576
14477,572
14490,569
14510,564
14526,558
14543,549
14558,543
14567,538
14578,535
14585,531
14593,527
14598,523
14603,519
14612,516
14618,513
14632,513
14647,515
14666,516
14690,513
14709,511
14722,510
14736,508
14756,503
14773,497
14791,493
14814,493
14835,491
14855,491
14864,488
14882,488
14900,488
14918,488
14924,487
14927,485
14930,488
14934,490
14937,492
