3563,1614
3567,1618
3568,1619
3582,1617
3592,1612
3596,1608
3601,1605
3602,1604
3602,1604
3604,1604
3605,1605
3605,1605
3628,1606
3636,1610
3642,1614
3655,1621
3669,1634
3691,1654
3707,1670
3724,1685
3739,1692
3754,1691
3772,1675
3781,1676
3795,1689
3821,1710
3829,1714
3836,1716
3846,1717
3858,1720
3863,1723
3869,1725
3878,1726
3895,1713
3908,1713
3923,1714
3943,1730
3952,1732
3962,1734
3969,1735
3979,1732
3990,1734
4003,1737
4020,1746
4031,1749
4040,1751
4052,1749
4066,1748
4085,1749
4090,1749
4095,1750
4108,1751
4117,1754
4123,1755
4136,1751
4141,1746
4154,1742
4163,1743
4168,1746
4178,1750
4191,1754
4204,1754
4207,1754
4216,1754
4226,1754
4235,1754
4242,1754
4245,1755
4257,1756
4264,1759
4275,1756
4290,1749
4296,1748
4302,1754
4313,1762
4318,1766
4321,1765
4329,1769
4335,1771
4341,1776
4350,1775
4356,1775
4359,1774
4369,1775
4376,1774
4381,1775
4383,1776
4389,1776
4394,1779
4402,1782
4407,1787
4413,1790
4421,1795
4424,1798
4431,1803
4438,1807
4447,1815
4454,1821
4460,1827
4464,1829
4467,1832
4471,1833
4475,1835
4482,1837
4488,1840
4494,1841
4498,1842
4502,1844
4511,1846
4518,1846
4523,1849
4528,1854
4534,1860
4542,1864
4551,1867
4555,1869
4559,1873
4561,1875
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4562,1876
4564,1876
4565,1877
4566,1878
4567,1879
4569,1879
4572,1880
4574,1879
4576,1880
4585,1879
4594,1878
4600,1876
4608,1873
4613,1871
4618,1867
4623,1866
4626,1864
4636,1859
4640,1855
4652,1852
4660,1850
4666,1848
4684,1846
4690,1843
4703,1840
4711,1837
4717,1835
4735,1834
4741,1831
4758,1828
4766,1825
4771,1824
4783,1820
4796,1816
4802,1811
4810,1809
4815,1808
4829,1805
4842,1802
4850,1798
4859,1794
4872,1792
4883,1791
4891,1791
4895,1789
4908,1785
4915,1782
4925,1779
4932,1778
4940,1775
4947,1773
4954,1770
4969,1769
4976,1766
4981,1763
4994,1760
5002,1757
5012,1753
5026,1750
5039,1745
5047,1745
5059,1745
5064,1745
5076,1743
5079,1742
5084,1741
5088,1741
5090,1741
5095,1741
5098,1740
5106,1739
5122,1735
5140,1731
5160,1728
5171,1727
5180,1728
5190,1727
5201,1727
5211,1727
5221,1728
5227,1730
5243,1730
5256,1728
5270,1726
5275,1724
5283,1721
5287,1718
5289,1717
5299,1716
5311,1715
5323,1714
5339,1712
5353,1708
5371,1704
5386,1702
5403,1700
5415,1698
5434,1697
5451,1699
5455,1700
5466,1703
5479,1704
5483,1704
5489,1704
5496,1705
5514,1706
5527,1706
5534,1706
5545,1709
5553,1714
5565,1721
5579,1725
5592,1725
5606,1726
5619,1728
5636,1730
5651,1732
5662,1735
5673,1738
5679,1740
5691,1743
5704,1745
5713,1746
5715,1748
5730,1750
5740,1752
5747,1755
5753,1757
5761,1760
5772,1761
5778,1762
5789,1764
5800,1767
5810,1771
5820,1776
5829,1780
5836,1783
5842,1784
5851,1785
5859,1787
5868,1791
5879,1795
5883,1798
5884,1799
5886,1800
5889,1799
5889,1799
5890,1800
5891,1799
5891,1799
5891,1799
5891,1799
5891,1799
5891,1799
5891,1799
5892,1798
5893,1797
5894,1796
5894,1796
5894,1796
5894,1796
5894,1796
5894,1796
5894,1796
5894,1796
5897,1796
5908,1795
5928,1794
5944,1792
5955,1789
5973,1786
5988,1784
5994,1784
6011,1785
6023,1784
6032,1783
6039,1782
6041,1782
6043,1782
6044,1783
6046,1784
6047,1785
6048,1786
6052,1784
6060,1782
6063,1780
6067,1779
6074,1778
6078,1776
6092,1775
6104,1774
6115,1773
6126,1771
6139,1768
6153,1768
6172,1768
6182,1769
6195,1771
6205,1774
6219,1776
6233,1779
6248,1781
6255,1783
6258,1783
6269,1783
6278,1783
6291,1784
6296,1784
6296,1784
6298,1785
6301,1784
6310,1784
6317,1784
6319,1784
6322,1784
6331,1786
6344,1788
6356,1791
6367,1794
6374,1797
6379,1799
6387,1799
6397,1799
6404,1799
6413,1798
6420,1798
6429,1797
6434,1796
6443,1794
6451,1793
6461,1790
6467,1789
6482,1790
6491,1792
6501,1795
6512,1796
6521,1797
6531,1797
6543,1797
6550,1794
6553,1792
6562,1792
6569,1793
6578,1793
6583,1791
6591,1787
6602,1784
6615,1782
6628,1779
6638,1778
6650,1775
6655,1776
6664,1775
6670,1775
6673,1774
6678,1775
6683,1776
6689,1777
6696,1779
6712,1783
6726,1787
6735,1789
6742,1791
6753,1793
6773,1796
6788,1798
6803,1798
6818,1799
6828,1799
6840,1801
6846,1805
6850,1808
6853,1811
6859,1811
6868,1811
6873,1813
6886,1814
6893,1817
6899,1819
6904,1822
6912,1826
6922,1831
6929,1834
6938,1834
6943,1832
6950,1832
6961,1832
6971,1833
6983,1832
6988,1833
7000,1832
7010,1831
7017,1829
7022,1827
7026,1825
7032,1826
7038,1826
7044,1830
7047,1832
7052,1834
7058,1835
7063,1835
7065,1835
7068,1836
7074,1838
7078,1840
7083,1842
7089,1843
7097,1845
7100,1847
7107,1850
7111,1851
7112,1852
7113,1853
7113,1853
7116,1853
7117,1852
7117,1852
7117,1852
7117,1852
7117,1852
7117,1852
7117,1852
7117,1852
7117,1852
7118,1851
7119,1850
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7120,1849
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7121,1850
7122,1851
7122,1851
7122,1851
7122,1851
7122,1851
7122,1851
7122,1851
7122,1851
7123,1852
7123,1852
7124,1853
7124,1853
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7125,1854
7126,1855
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7127,1856
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7129,1855
7130,1854
7131,1853
7131,1853
7131,1853
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7132,1854
7133,1855
7133,1855
7133,1855
7134,1855
7135,1856
7136,1857
7136,1857
7136,1857
7136,1857
7138,1856
7138,1856
7139,1856
7146,1857
7153,1856
7159,1855
7163,1851
7171,1844
7178,1838
7186,1833
7192,1833
7198,1832
7200,1831
7202,1830
7209,1830
7224,1828
7234,1823
7239,1821
7242,1821
7251,1820
7262,1818
7272,1813
7279,1812
7284,1810
7293,1808
7298,1804
7303,1800
7307,1798
7316,1796
7328,1793
7339,1788
7353,1782
7361,1777
7369,1771
7384,1762
7399,1752
7412,1741
7420,1736
7427,1733
7431,1730
7441,1725
7448,1720
7454,1717
7461,1714
7471,1709
7486,1703
7497,1696
7514,1693
7521,1690
7528,1685
7535,1681
7540,1680
7549,1680
7558,1679
7566,1676
7573,1672
7582,1666
7597,1660
7607,1653
7612,1648
7623,1645
7636,1644
7650,1642
7658,1637
7670,1632
7684,1628
7695,1624
7706,1619
7720,1616
7734,1612
7744,1610
7753,1607
7761,1604
7767,1602
7782,1601
7795,1599
7813,1593
7836,1583
7856,1577
7862,1571
7924,1631
7934,1634
7951,1633
8016,1571
8023,1567
8025,1567
8026,1567
8028,1565
8028,1565
8028,1565
8029,1564
8043,1563
8066,1562
8090,1559
8103,1565
8117,1566
8133,1566
8142,1558
8163,1551
8183,1550
8199,1550
8215,1552
8238,1551
8258,1547
8272,1552
8286,1548
8310,1544
8344,1572
8362,1576
8384,1574
8431,1531
8450,1522
8462,1516
8486,1514
8493,1511
8512,1508
8527,1516
8548,1521
8574,1537
8594,1534
8615,1526
8641,1503
8661,1486
8684,1493
8711,1493
8735,1491
8761,1472
8780,1468
8797,1468
8816,1466
8833,1464
8854,1459
8873,1454
8895,1448
8926,1478
8972,1519
8985,1522
9029,1482
9080,1435
9105,1426
9132,1438
9156,1441
9177,1443
9199,1431
9217,1428
9236,1426
9286,1471
9312,1476
9397,1558
9439,1521
9466,1515
9556,1429
9583,1415
9596,1407
9607,1405
9628,1405
9647,1405
9671,1401
9695,1400
9719,1398
9741,1399
9763,1397
9779,1395
9803,1390
9824,1387
9840,1385
9855,1383
9871,1380
9884,1376
9896,1372
9921,1370
9945,1370
9949,1371
9971,1373
9994,1373
10010,1373
10029,1370
10053,1368
10073,1361
10100,1359
10127,1358
10153,1357
10174,1354
10186,1350
10200,1348
10225,1343
10247,1338
10265,1335
10284,1332
10300,1332
10315,1330
10336,1330
10348,1329
10365,1329
10386,1327
10408,1326
10423,1326
10447,1327
10465,1327
10480,1328
10491,1329
10510,1330
10535,1327
10558,1322
10580,1321
10601,1326
10622,1334
10639,1337
10659,1338
10685,1337
10706,1337
10718,1336
10724,1336
10740,1338
10759,1341
10779,1342
10800,1340
10825,1334
10848,1328
10862,1324
10876,1321
10892,1318
10913,1316
10937,1314
10966,1312
10987,1310
11003,1311
11019,1308
11039,1304
11062,1295
11065,1292
11083,1287
11098,1286
11114,1281
11143,1274
11165,1261
11187,1249
11210,1240
11235,1241
11267,1244
11284,1246
11302,1242
11324,1236
11343,1233
11365,1233
11380,1237
11405,1239
11432,1240
11452,1238
11458,1238
11476,1242
11498,1245
11519,1244
11539,1240
11558,1234
11579,1239
11600,1237
11644,1276
11666,1269
11686,1263
11742,1211
11769,1198
11794,1200
11817,1197
11839,1194
11863,1201
11876,1203
11882,1198
11909,1171
11923,1160
11927,1156
11929,1157
11937,1165
11942,1169
11962,1169
11993,1162
12018,1158
12044,1156
12066,1158
12089,1161
12111,1160
12135,1157
12157,1152
12178,1152
12185,1152
12207,1155
12232,1155
12258,1156
12283,1159
12306,1158
12326,1157
12348,1152
12372,1150
12396,1149
12418,1147
12441,1146
12463,1146
12486,1146
12511,1148
12535,1149
12556,1152
12580,1154
12602,1155
12628,1156
12634,1155
12656,1153
12675,1150
12696,1145
12718,1142
12742,1140
12761,1140
12778,1140
12779,1139
12805,1146
12824,1149
12844,1152
12863,1149
12886,1148
12892,1148
12914,1148
12936,1148
12960,1148
12981,1148
13007,1148
13029,1149
13047,1149
13071,1150
13095,1152
13115,1153
13137,1153
13159,1150
13179,1148
13206,1148
13225,1149
13249,1151
13275,1152
13297,1155
13319,1156
13324,1157
13345,1157
13371,1157
13394,1155
13417,1151
13441,1150
13462,1149
13484,1150
13503,1147
13530,1147
13550,1146
13572,1147
13596,1148
13622,1149
13647,1152
13667,1151
13692,1149
13712,1148
13737,1148
13760,1150
13770,1150
13790,1149
13813,1148
13838,1145
13858,1143
13880,1141
13907,1140
13927,1141
13947,1141
13971,1146
13997,1147
14020,1150
14044,1149
14068,1150
14094,1149
14118,1150
14142,1151
14164,1152
14187,1154
14209,1154
14213,1153
14235,1151
14257,1151
14282,1151
14301,1151
14321,1150
14349,1150
14370,1150
14392,1151
14415,1153
14441,1153
14466,1152
14488,1148
14510,1147
14535,1146
14558,1146
14583,1147
14606,1150
14630,1151
14656,1152
14663,1153
14684,1155
14706,1155
14727,1154
14750,1156
14777,1157
14799,1160
14824,1160
14846,1162
14868,1164
14890,1165
14912,1167
14934,1164
14960,1162
14985,1160
15007,1161
15027,1163
15049,1164
15070,1163
15092,1160
15105,1158
15129,1159
15151,1159
15171,1160
15195,1162
15217,1166
15242,1167
15265,1167
15292,1167
15315,1168
15336,1168
15358,1168
15382,1169
15406,1168
15428,1169
15451,1169
15477,1167
15504,1166
15526,1164
15549,1166
15551,1167
15575,1169
15597,1169
15623,1168
15645,1167
15670,1168
15693,1169
15716,1168
15735,1164
15757,1161
15779,1161
15805,1160
15826,1159
15849,1161
15877,1163
15902,1167
15927,1167
15953,1167
15976,1167
16003,1170
16007,1172
16029,1172
16051,1170
16077,1170
16100,1174
16120,1173
16142,1171
16169,1170
16194,1173
16220,1176
16246,1177
16269,1177
16291,1178
16316,1179
16349,1180
16384,1180
16409,1181
16431,1182
16463,1182
16490,1181
16499,1181
16524,1182
16546,1184
16572,1185
16600,1187
16629,1190
16656,1191
16690,1188
16718,1184
16745,1184
16775,1185
16797,1187
16808,1185
16835,1184
16859,1185
16880,1185
16898,1183
16899,1182
16901,1181
16904,1181
16905,1182
16905,1182
