4214,1770
4215,1769
4218,1769
4223,1769
4229,1769
4232,1771
4236,1773
4242,1774
4246,1775
4250,1774
4252,1774
4256,1773
4265,1773
4277,1774
4287,1776
4301,1778
4313,1780
4323,1781
4334,1783
4345,1785
4354,1788
4364,1791
4373,1793
4386,1795
4394,1795
4407,1797
4415,1798
4427,1800
4436,1802
4444,1805
4451,1807
4460,1808
4466,1809
4475,1811
4485,1812
4495,1812
4504,1811
4514,1811
4524,1811
4537,1812
4548,1814
4560,1816
4571,1817
4581,1819
4591,1820
4599,1821
4608,1823
4618,1824
4626,1825
4636,1826
4643,1829
4651,1831
4658,1832
4667,1833
4675,1835
4682,1836
4689,1837
4697,1839
4706,1840
4718,1842
4726,1844
4734,1847
4742,1850
4752,1853
4760,1855
4770,1855
4780,1855
4788,1856
4797,1857
4803,1858
4814,1859
4824,1861
4832,1863
4842,1865
4851,1867
4860,1870
4870,1871
4879,1873
4887,1873
4894,1875
4899,1875
4907,1877
4916,1878
4920,1879
4923,1879
4932,1880
4942,1881
4953,1884
4962,1887
4971,1890
4981,1892
4986,1893
4993,1894
5004,1895
5014,1895
5024,1895
5037,1896
5047,1898
5056,1901
5064,1902
5074,1903
5083,1903
5090,1903
5102,1902
5110,1903
5119,1904
5130,1905
5142,1906
5153,1908
5161,1910
5166,1911
5174,1911
5182,1911
5190,1911
5201,1911
5209,1912
5218,1914
5228,1915
5236,1917
5244,1917
5253,1918
5267,1918
5275,1919
5278,1918
5282,1917
5284,1916
5284,1916
5288,1915
5296,1914
5304,1914
5315,1914
5329,1913
5336,1913
5345,1914
5352,1917
5357,1919
5362,1921
5368,1921
5373,1923
5381,1925
5391,1927
5402,1928
5413,1929
5422,1930
5434,1930
5446,1929
5457,1932
5468,1934
5477,1937
5483,1939
5488,1941
5491,1942
5491,1942
5493,1941
5497,1941
5497,1941
5504,1941
5511,1942
5520,1944
5527,1947
5535,1949
5542,1951
5551,1954
5560,1955
5568,1956
5579,1959
5587,1961
5598,1962
5609,1963
5618,1964
5625,1964
5637,1963
5650,1963
5661,1963
5669,1963
5678,1964
5682,1963
5695,1962
5710,1962
5718,1962
5726,1963
5733,1965
5745,1966
5757,1967
5766,1968
5776,1970
5781,1971
5787,1973
5797,1975
5807,1976
5816,1977
5826,1978
5834,1979
5842,1981
5846,1983
5851,1984
5854,1985
5859,1986
5864,1988
5869,1989
5874,1990
5879,1992
5884,1994
5889,1996
5896,1998
5908,1999
5917,2000
5921,2001
5928,2003
5932,2005
5939,2006
5947,2008
5951,2010
5958,2013
5968,2014
5973,2015
5977,2016
5982,2017
5986,2019
5990,2021
5994,2023
5999,2024
6003,2025
6010,2027
6015,2029
6023,2031
6029,2032
6035,2034
6043,2036
6055,2037
6064,2038
6075,2037
6085,2037
6095,2037
6105,2038
6117,2039
6127,2040
6144,2040
6157,2041
6169,2041
6180,2041
6191,2043
6198,2045
6204,2047
6214,2049
6222,2050
6232,2051
6241,2052
6249,2052
6255,2053
6257,2054
6263,2056
6269,2058
6275,2061
6285,2064
6293,2065
6301,2065
6306,2067
6315,2068
6322,2068
6329,2069
6335,2071
6340,2073
6344,2075
6347,2077
6352,2077
6363,2075
6368,2074
6371,2074
6378,2075
6384,2076
6389,2078
6394,2080
6399,2082
6405,2083
6411,2083
6417,2084
6419,2085
6425,2087
6429,2088
6437,2092
6447,2094
6451,2096
6457,2097
6465,2097
6474,2098
6483,2099
6493,2100
6504,2100
6510,2100
6523,2100
6535,2101
6548,2102
6560,2103
6572,2103
6588,2104
6595,2106
6606,2109
6613,2111
6621,2113
6630,2113
6639,2113
6645,2114
6653,2115
6662,2116
6666,2118
6673,2120
6682,2123
6690,2124
6692,2126
6699,2128
6705,2129
6711,2129
6721,2130
6732,2132
6741,2134
6749,2135
6759,2136
6772,2137
6783,2138
6793,2139
6800,2141
6809,2142
6813,2143
6817,2145
6820,2147
6823,2148
6830,2149
6831,2148
6833,2148
6836,2148
6840,2147
6844,2146
6850,2146
6853,2147
6856,2148
6857,2147
6860,2148
6860,2148
6862,2147
6865,2146
6870,2147
6875,2150
6879,2151
6881,2151
6885,2147
6888,2144
6889,2143
6895,2146
6905,2148
6913,2151
6918,2152
6927,2152
6933,2151
6936,2153
6943,2155
6948,2158
6957,2159
6964,2160
6974,2160
6980,2162
6985,2163
6990,2165
6998,2165
7005,2166
7011,2165
7017,2167
7027,2169
7035,2172
7041,2174
7047,2176
7050,2177
7056,2178
7062,2178
7068,2178
7075,2179
7080,2181
7086,2184
7094,2186
7099,2188
7103,2190
7106,2191
7114,2192
7115,2193
7116,2194
7119,2194
7121,2193
7124,2194
7128,2195
7138,2198
7142,2200
7146,2202
7153,2203
7156,2204
7159,2205
7166,2207
7171,2209
7180,2212
7185,2213
7190,2214
7196,2216
7203,2217
7211,2218
7218,2219
7222,2220
7228,2221
7232,2223
7242,2224
7254,2225
7264,2227
7272,2227
7280,2229
7287,2230
7296,2232
7301,2234
7305,2236
7313,2238
7320,2239
7325,2241
7328,2241
7333,2241
7338,2241
7341,2242
7350,2244
7356,2246
7360,2247
7364,2249
7370,2251
7377,2252
7382,2254
7385,2255
7392,2258
7396,2259
7399,2260
7405,2261
7407,2263
7410,2266
7413,2269
7419,2271
7427,2271
7430,2270
7437,2270
7440,2272
7446,2272
7450,2273
7456,2274
7459,2277
7465,2278
7470,2280
7474,2281
7481,2283
7485,2284
7491,2286
7498,2287
7503,2289
7508,2290
7510,2291
7515,2292
7521,2294
7530,2296
7533,2297
7536,2298
7546,2298
7550,2299
7553,2299
7561,2299
7565,2300
7569,2302
7574,2303
7581,2304
7585,2305
7588,2305
7597,2306
7599,2308
7604,2310
7608,2311
7615,2313
7619,2315
7626,2318
7627,2319
7628,2320
7632,2320
7638,2322
7645,2323
7653,2325
7655,2326
7663,2327
7670,2329
7674,2331
7681,2332
7684,2333
7689,2335
7693,2336
7698,2338
7702,2339
7710,2340
7716,2341
7718,2341
7722,2342
7726,2344
7733,2347
7741,2349
7750,2351
7757,2352
7763,2353
7771,2354
7776,2355
7780,2356
7787,2357
7790,2359
7794,2361
7798,2361
7804,2362
7811,2363
7816,2365
7822,2367
7828,2368
7832,2370
7838,2371
7845,2372
7853,2373
7858,2373
7863,2375
7868,2377
7874,2379
7878,2380
7881,2381
7886,2382
7890,2384
7895,2385
7900,2387
7905,2389
7908,2390
7914,2392
7918,2394
7923,2395
7926,2395
7931,2397
7936,2398
7940,2400
7947,2402
7953,2405
7959,2406
7963,2407
7966,2408
7971,2409
7975,2410
7979,2412
7983,2413
7983,2413
7984,2412
7989,2413
7997,2415
8006,2418
8014,2421
8018,2422
8024,2424
8028,2424
8034,2424
8042,2424
8047,2426
8051,2427
8053,2428
8055,2428
8059,2430
8063,2432
8068,2433
8073,2433
8077,2434
8079,2435
8083,2437
8088,2437
8091,2438
8097,2439
8105,2441
8112,2444
8116,2444
8119,2444
8122,2443
8127,2443
8132,2444
8137,2446
8141,2448
8145,2449
8148,2450
8154,2451
8159,2453
8162,2454
8170,2456
8176,2457
8181,2458
8188,2460
8195,2462
8200,2464
8205,2466
8210,2468
8213,2470
8215,2472
8220,2473
8225,2474
8229,2474
8234,2474
8238,2476
8241,2478
8246,2479
8248,2479
8253,2480
8257,2482
8261,2484
8266,2486
8270,2488
8276,2489
8280,2490
8283,2490
8286,2491
8292,2492
8298,2494
8302,2496
8308,2497
8313,2498
8321,2498
8330,2499
8336,2499
8338,2501
8347,2502
8355,2503
8361,2504
8366,2506
8371,2507
8376,2509
8380,2509
8387,2511
8396,2513
8402,2515
8410,2516
8414,2517
8418,2518
8422,2519
8428,2520
8434,2521
8439,2522
8443,2524
8449,2526
8454,2528
8456,2529
8461,2530
8467,2531
8473,2531
8478,2532
8483,2533
8488,2535
8490,2536
8494,2537
8498,2538
8503,2540
8507,2542
8512,2544
8517,2545
8521,2545
8525,2546
8529,2547
8533,2548
8536,2549
8538,2550
8541,2550
8546,2551
8549,2553
8554,2554
8557,2555
8561,2557
8564,2559
8567,2560
8570,2561
8576,2562
8583,2564
8590,2565
8598,2567
8604,2568
8609,2570
8615,2571
8621,2573
8625,2575
8633,2577
8635,2577
8647,2577
8662,2577
8672,2577
8681,2577
8691,2577
8701,2577
8710,2577
8720,2576
8732,2575
8744,2575
8754,2576
8768,2576
8777,2576
8780,2576
8782,2577
8788,2577
8791,2578
8795,2579
8799,2580
8807,2582
8810,2583
8813,2585
8815,2586
8821,2587
8824,2588
8826,2589
8832,2590
8840,2592
8850,2594
8858,2596
8859,2597
8864,2598
8869,2598
8871,2599
8877,2600
8879,2600
8882,2601
8884,2602
8887,2603
8891,2604
8894,2605
8901,2606
8902,2607
8906,2608
8911,2610
8914,2612
8918,2614
8923,2616
8928,2617
8931,2618
8934,2619
8937,2619
8945,2620
8949,2620
8953,2621
8956,2622
8958,2623
8958,2623
8959,2623
8966,2625
8970,2626
8972,2627
8975,2628
8980,2628
8989,2628
8998,2627
9006,2627
9014,2627
9019,2627
9026,2628
9036,2630
9042,2631
9047,2632
9052,2633
9056,2634
9060,2636
9065,2638
9068,2639
9070,2640
9073,2640
9076,2641
9080,2642
9085,2644
9090,2646
9095,2647
9099,2648
9099,2648
9101,2648
9104,2647
9107,2646
9113,2646
9119,2645
9123,2644
9129,2643
9134,2643
9137,2642
9142,2640
9148,2639
9159,2637
9169,2637
9175,2636
9181,2637
9185,2638
9190,2640
9193,2640
9195,2641
9197,2642
9201,2644
9203,2645
9207,2647
9214,2649
9219,2650
9225,2650
9230,2651
9234,2652
9239,2653
9245,2653
9250,2654
9255,2656
9262,2657
9270,2659
9275,2660
9277,2661
9278,2662
9279,2661
9282,2661
9286,2662
9293,2664
9299,2666
9303,2668
9307,2669
9315,2671
9319,2673
9323,2674
9327,2676
9332,2677
9336,2678
9339,2680
9341,2681
9347,2682
9352,2684
9358,2685
9361,2686
9368,2687
9375,2689
9382,2690
9390,2691
9398,2692
9405,2694
9414,2695
9420,2696
9424,2697
9427,2699
9432,2700
9435,2701
9439,2703
9444,2705
9450,2706
9453,2708
9458,2710
9462,2711
9468,2712
9478,2714
9484,2715
9489,2715
9499,2714
9508,2713
9516,2712
9523,2713
9533,2715
9540,2716
9549,2717
9553,2717
9564,2717
9573,2717
9579,2718
9585,2720
9589,2722
9596,2723
9602,2725
9608,2725
9613,2726
9620,2726
9623,2727
9627,2727
9628,2728
9628,2728
9628,2728
9628,2728
9629,2727
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9631,2726
9632,2726
9634,2726
9636,2727
9637,2727
9637,2727
9637,2727
9639,2727
9639,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9640,2727
9641,2726
9643,2725
9643,2725
9643,2725
9644,2726
9644,2726
9645,2726
9645,2726
9647,2725
9647,2725
9647,2725
9647,2725
9647,2725
9653,2724
9661,2723
9663,2721
9668,2720
9674,2719
9681,2718
9687,2717
9693,2715
9705,2714
9714,2712
9725,2712
9732,2713
9734,2714
9742,2715
9744,2716
9759,2716
9773,2716
9787,2716
9800,2715
9807,2714
9818,2713
9828,2712
9841,2711
9850,2711
9861,2710
9871,2710
9879,2709
9891,2709
9903,2708
9914,2707
9924,2705
9928,2703
9930,2702
9941,2702
9949,2702
9951,2702
9962,2702
9966,2702
9977,2703
9990,2703
10000,2704
10012,2704
10022,2703
10030,2702
10038,2700
10048,2697
10057,2695
10063,2694
10076,2692
10088,2691
10100,2690
10111,2689
10122,2688
10127,2688
10135,2687
10141,2686
10141,2686
10146,2685
10146,2685
10152,2685
10162,2685
10166,2685
10171,2685
10174,2685
10179,2684
10180,2684
10187,2684
10188,2684
10190,2684
10190,2684
10196,2684
10206,2684
10218,2682
10230,2681
10235,2680
10242,2679
10250,2678
10256,2677
10266,2676
10277,2676
10285,2674
10298,2673
10308,2671
10310,2669
10314,2667
10322,2666
10333,2666
10341,2665
10349,2664
10355,2663
10365,2662
10377,2662
10388,2661
10398,2661
10408,2660
10416,2660
10425,2660
10435,2659
10443,2658
10452,2658
10463,2657
10472,2654
10481,2651
10490,2647
10501,2644
10509,2641
10517,2638
10523,2637
10527,2635
10534,2634
10544,2632
10553,2631
10561,2631
10568,2631
10577,2630
10585,2629
10590,2628
10593,2628
10599,2628
10603,2628
10608,2628
10614,2628
10623,2627
10628,2625
10638,2624
10646,2623
10655,2623
10665,2624
10677,2624
10685,2623
10695,2623
10702,2622
10711,2622
10721,2621
10733,2621
10745,2620
10757,2620
10768,2621
10779,2621
10789,2620
10799,2620
10811,2619
10821,2618
10830,2618
10839,2617
10847,2615
10858,2614
10871,2613
10883,2611
10895,2610
10905,2609
10915,2608
10917,2608
10917,2608
10923,2607
10933,2606
10943,2605
10951,2604
10961,2603
10974,2601
10979,2600
10987,2599
10995,2597
11006,2595
11012,2593
11014,2591
11023,2590
11029,2588
11040,2586
11048,2584
11055,2582
11061,2580
11074,2579
11085,2578
11097,2578
11103,2579
11110,2580
11118,2580
11129,2580
11141,2581
11149,2582
11157,2583
11168,2582
11178,2582
11187,2583
11195,2585
11205,2588
11212,2588
11222,2587
11229,2587
11240,2587
11250,2587
11262,2587
11269,2587
11280,2587
11288,2587
11295,2587
11305,2586
11313,2586
11322,2584
11332,2582
11339,2581
11348,2580
11361,2580
11370,2582
11380,2584
11385,2585
11391,2587
11394,2589
11396,2591
11402,2593
11405,2595
11409,2597
11413,2598
11417,2598
11421,2599
11424,2601
11427,2603
11430,2605
11432,2606
11434,2607
11439,2608
11443,2609
11447,2610
11448,2611
11452,2613
11455,2614
11458,2615
11462,2616
11464,2617
11468,2618
11477,2618
11486,2619
11495,2621
11502,2624
11508,2627
11514,2630
11518,2631
11523,2633
11528,2635
11532,2637
11537,2638
11544,2640
11552,2641
11554,2642
11558,2643
11565,2644
11572,2645
11579,2646
11586,2646
11591,2647
11592,2647
11594,2647
11598,2648
11606,2648
11610,2647
11616,2645
11621,2643
11628,2642
11633,2642
11643,2642
11650,2641
11658,2640
11661,2639
11666,2638
11677,2637
11684,2637
11692,2636
11697,2634
11705,2632
11710,2630
11719,2628
11723,2627
11729,2626
11741,2624
11754,2624
11764,2624
11777,2624
11787,2624
11798,2623
11811,2623
11821,2623
11828,2625
11837,2627
11846,2628
11854,2629
11862,2631
11869,2633
11877,2634
11884,2634
11894,2634
11901,2635
11907,2637
11911,2638
11916,2639
11925,2640
11936,2641
11946,2643
11952,2645
11957,2646
11962,2646
11972,2647
11979,2648
11981,2648
11981,2648
11983,2648
11983,2648
11989,2648
11991,2648
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11992,2649
11994,2649
11996,2649
11996,2649
11996,2649
11997,2648
11998,2647
11998,2647
12001,2647
12002,2647
12004,2647
12005,2648
12005,2648
12007,2647
12009,2647
12011,2646
12013,2645
12014,2644
12016,2644
12018,2643
12020,2642
12020,2642
12020,2642
12020,2642
12023,2643
12024,2644
12026,2644
12027,2645
12029,2645
12030,2645
12032,2645
12034,2646
12044,2647
12057,2647
12065,2647
12074,2647
12083,2645
12096,2644
12105,2642
12115,2640
12127,2639
12139,2638
12152,2636
12162,2634
12172,2632
12182,2630
12191,2628
12200,2626
12212,2625
12226,2624
12238,2623
12250,2623
12262,2623
12272,2623
12285,2623
12295,2623
12303,2624
12311,2626
12316,2627
12322,2630
12327,2632
12332,2634
12341,2636
12349,2638
12358,2639
12369,2639
12375,2639
12385,2640
12390,2641
12398,2641
12404,2641
12409,2640
12411,2641
12418,2643
12424,2644
12428,2646
12429,2646
12438,2645
12446,2645
12454,2644
12460,2643
12466,2642
12476,2640
12486,2639
12496,2637
12505,2635
12514,2632
12524,2629
12537,2627
12548,2624
12557,2621
12564,2619
12569,2617
12576,2615
12583,2612
12589,2609
12594,2605
12599,2602
12605,2599
12612,2598
12618,2598
12626,2596
12637,2593
12648,2590
12657,2588
12664,2586
12675,2586
12682,2586
12691,2588
12698,2589
12707,2590
12716,2592
12724,2591
12734,2591
12743,2589
12755,2587
12767,2585
12779,2584
12788,2585
12798,2585
12806,2585
12817,2583
12829,2581
12839,2581
12847,2582
12859,2582
12873,2581
12884,2580
12893,2579
12902,2578
12915,2576
12922,2574
12924,2574
12926,2573
12939,2573
12952,2572
12965,2572
12979,2572
12992,2573
13004,2573
13015,2573
13028,2573
13037,2573
13049,2573
13064,2573
13077,2573
13084,2573
13094,2572
13103,2570
13109,2567
13117,2566
13124,2564
13133,2562
13138,2560
13144,2558
13149,2555
13154,2553
13160,2551
13165,2549
13171,2548
13177,2546
13183,2543
13189,2540
13197,2538
13202,2536
13208,2534
13214,2533
13221,2531
13227,2529
13232,2527
13238,2526
13246,2523
13252,2520
13260,2517
13268,2515
13275,2514
13285,2513
13295,2510
13303,2508
13311,2505
13316,2504
13324,2502
13334,2502
13344,2500
13355,2498
13364,2496
13372,2494
13379,2491
13387,2489
13395,2487
13400,2486
13404,2485
13409,2484
13416,2482
13422,2479
13429,2476
13434,2474
13439,2472
13446,2471
13451,2469
13456,2467
13462,2465
13469,2463
13476,2461
13478,2461
13485,2459
13494,2458
13501,2455
13507,2452
13512,2450
13519,2447
13528,2446
13536,2444
13541,2442
13547,2440
13552,2438
13561,2435
13567,2433
13573,2431
13579,2430
13585,2428
13591,2427
13596,2424
13602,2422
13609,2420
13616,2419
13624,2417
13628,2416
13634,2414
13646,2413
13654,2411
13663,2410
13669,2409
13673,2408
13676,2408
13677,2408
13681,2407
13687,2404
13696,2401
13703,2399
13709,2397
13717,2394
13724,2391
13729,2389
13736,2387
13743,2385
13749,2383
13757,2381
13763,2379
13770,2376
13778,2372
13787,2369
13798,2367
13806,2365
13812,2364
13819,2363
13826,2361
13832,2358
13839,2356
13846,2354
13851,2353
13856,2351
13865,2349
13874,2347
13884,2346
13892,2345
13902,2344
13910,2342
13917,2340
13925,2337
13929,2335
13934,2333
13941,2331
13946,2328
13951,2326
13957,2324
13966,2323
13976,2322
13984,2320
13991,2319
13996,2318
14000,2317
14006,2316
14012,2314
14018,2312
14026,2309
14034,2307
14041,2305
14046,2303
14054,2301
14062,2299
14071,2298
14075,2296
14087,2294
14095,2292
14103,2290
14110,2289
14117,2288
14126,2286
14133,2283
14140,2280
14149,2277
14157,2275
14163,2273
14171,2271
14176,2270
14182,2269
14187,2268
14194,2266
14200,2264
14207,2261
14212,2259
14219,2256
14224,2254
14232,2252
14241,2250
14245,2248
14252,2246
14258,2243
14267,2242
14275,2241
14282,2239
14289,2236
14294,2234
14302,2233
14309,2231
14317,2229
14328,2227
14338,2225
14346,2224
14358,2223
14370,2222
14384,2220
14394,2219
14401,2217
14409,2215
14419,2213
14429,2210
14438,2209
14445,2206
14453,2204
14459,2201
14470,2199
14476,2197
14480,2196
14488,2194
14494,2193
14502,2190
14506,2188
14512,2187
14516,2186
14521,2184
14526,2182
14535,2179
14545,2177
14552,2174
14561,2172
14569,2169
14578,2167
14587,2165
14592,2163
14600,2161
14609,2160
14617,2159
14626,2158
14633,2155
14641,2154
14648,2153
14656,2153
14662,2151
14670,2149
14680,2147
14690,2145
14701,2144
14707,2142
14713,2141
14717,2139
14723,2137
14731,2135
14739,2133
14747,2131
14760,2130
14773,2128
14787,2126
14801,2124
14812,2123
14823,2122
14834,2121
14840,2119
14844,2117
14852,2115
14860,2113
14869,2112
14880,2111
14888,2109
14899,2107
14909,2105
14919,2104
14929,2103
14939,2102
14949,2100
14961,2098
14972,2096
14983,2095
14996,2094
15009,2092
15023,2092
15035,2091
15048,2091
15061,2091
15070,2090
15077,2089
15080,2087
15090,2085
15103,2082
15112,2080
15120,2078
15126,2076
15134,2074
15143,2073
15152,2070
15160,2069
15163,2068
15165,2070
15171,2071
15173,2071
15176,2070
15179,2070
15181,2070
15186,2070
15189,2070
15190,2069
15193,2069
15195,2069
15198,2069
15200,2069
15202,2068
15203,2068
15204,2069
15206,2070
15207,2070
15210,2071
15213,2071
15216,2072
15218,2071
15226,2073
15227,2074
15238,2074
15246,2073
15252,2072
15256,2074
15259,2076
15261,2078
15263,2077
15264,2077
15264,2077
15264,2077
