5211,1446
5222,1438
5226,1441
5232,1446
5246,1458
5255,1459
5268,1462
5279,1455
5288,1462
5296,1467
5310,1480
5319,1481
5331,1480
5343,1479
5350,1480
5377,1458
5393,1455
5436,1413
5458,1432
5475,1425
5519,1467
5530,1472
5549,1485
5566,1488
5581,1493
5601,1498
5619,1500
5628,1500
5628,1500
5632,1502
5634,1502
5635,1503
5635,1503
5635,1503
5635,1503
5635,1503
5635,1503
5637,1503
5639,1504
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5640,1505
5642,1504
5651,1502
5663,1499
5681,1498
5701,1491
5716,1489
5724,1482
5734,1477
5743,1476
5752,1472
5765,1471
5777,1461
5783,1460
5790,1458
5793,1456
5802,1454
5811,1452
5820,1447
5828,1442
5834,1437
5851,1432
5862,1428
5875,1422
5884,1420
5897,1416
5915,1411
5924,1406
5927,1405
5928,1404
5936,1402
5940,1398
5950,1389
5957,1387
5976,1380
5985,1380
5995,1374
6007,1373
6016,1369
6020,1365
6027,1362
6050,1357
6070,1350
6102,1379
6119,1379
6133,1379
6176,1339
6189,1335
6200,1331
6239,1367
6255,1373
6278,1394
6312,1362
6329,1354
6353,1332
6368,1327
6374,1326
6391,1331
6415,1330
6440,1351
6450,1351
6459,1353
6488,1329
6508,1319
6524,1310
6542,1313
6565,1308
6580,1307
6595,1297
6610,1296
6641,1323
6658,1330
6675,1331
6705,1307
6726,1301
6737,1302
6738,1301
6746,1302
6749,1302
6750,1302
6763,1301
6776,1301
6792,1301
6812,1317
6821,1322
6828,1324
6845,1309
6858,1307
6863,1308
6870,1308
6880,1314
6885,1312
6897,1313
6909,1307
6917,1306
6920,1304
6926,1302
6943,1301
6953,1302
6963,1304
6968,1306
6970,1307
6974,1307
6987,1305
6999,1303
7013,1300
7028,1296
7037,1290
7049,1285
7059,1282
7064,1279
7065,1278
7076,1277
7091,1279
7096,1281
7103,1282
7111,1281
7127,1282
7131,1284
7134,1284
7139,1282
7153,1280
7164,1278
7175,1276
7190,1276
7215,1273
7264,1321
7285,1320
7303,1325
7331,1298
7345,1310
7360,1325
7367,1318
7372,1315
7385,1313
7390,1312
7393,1315
7397,1312
7399,1311
7400,1310
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7401,1309
7403,1309
7403,1309
7404,1310
7404,1310
7404,1310
7407,1310
7421,1307
7433,1303
7447,1299
7458,1295
7476,1290
7489,1287
7499,1285
7507,1285
7522,1284
7532,1282
7539,1282
7549,1281
7561,1277
7575,1271
7586,1266
7601,1265
7614,1262
7623,1259
7633,1255
7637,1252
7648,1250
7649,1249
7664,1246
7677,1241
7683,1238
7683,1238
7687,1240
7693,1240
7699,1242
7703,1243
7710,1244
7717,1244
7724,1245
7728,1246
7730,1247
7740,1252
7746,1258
7754,1265
7760,1269
7767,1272
7770,1273
7777,1274
7781,1273
7783,1273
7788,1273
7794,1274
7802,1277
7807,1278
7809,1278
7820,1278
7832,1279
7848,1279
7850,1279
7852,1279
7855,1280
7864,1282
7872,1286
7880,1288
7882,1288
7899,1271
7907,1264
7909,1264
7926,1281
7933,1288
7937,1289
7941,1289
7942,1290
7944,1290
7945,1291
7945,1291
7945,1291
7945,1291
7945,1291
7959,1290
7967,1289
7982,1286
7987,1284
7989,1284
7992,1285
7992,1285
7993,1286
7993,1286
8001,1284
8013,1282
8023,1280
8031,1279
8035,1278
8040,1278
8042,1278
8053,1277
8068,1273
8078,1269
8085,1265
8093,1265
8099,1265
8105,1265
8107,1264
8109,1265
8111,1265
8112,1266
8113,1267
8114,1268
8115,1269
8117,1270
8120,1272
8122,1272
8123,1273
8124,1274
8124,1274
8124,1274
8124,1274
8127,1276
8130,1278
8132,1280
8133,1281
8134,1282
8134,1282
8134,1282
8134,1282
8136,1282
8136,1282
8137,1283
8139,1285
8140,1286
8141,1287
8141,1287
8143,1286
8147,1283
8151,1279
8154,1276
8156,1274
8157,1273
8157,1273
8157,1273
8157,1273
8157,1273
8157,1273
8157,1273
8157,1273
8158,1274
8159,1275
8161,1277
8161,1277
8162,1278
8163,1277
8169,1274
8172,1271
8174,1269
8174,1269
8175,1270
8175,1270
8176,1271
8176,1271
8176,1271
8178,1272
8178,1272
8178,1272
8178,1272
8178,1272
8180,1273
8182,1274
8183,1275
8183,1275
8185,1275
8188,1273
8190,1271
8192,1269
8192,1269
8194,1268
8195,1267
8197,1265
8198,1265
8199,1264
8200,1265
8202,1266
8203,1267
8204,1268
8204,1268
8204,1268
8204,1268
8204,1268
8204,1268
8204,1268
8204,1268
8204,1268
8207,1268
8207,1268
8207,1268
8208,1269
8209,1268
8212,1266
8217,1263
8219,1261
8221,1261
8237,1260
8244,1258
8251,1256
8258,1254
8266,1252
8270,1250
8278,1248
8285,1245
8294,1241
8308,1237
8316,1235
8330,1233
8341,1230
8352,1225
8367,1221
8380,1217
8390,1216
8397,1215
8411,1212
8421,1210
8426,1209
8429,1210
8439,1209
8447,1210
8453,1210
8461,1204
8472,1197
8479,1190
8486,1189
8496,1189
8507,1188
8521,1175
8534,1170
8543,1166
8553,1171
8574,1153
8581,1148
8591,1144
8607,1153
8620,1144
8627,1137
8638,1130
8647,1133
8656,1136
8667,1142
8677,1142
8681,1140
8688,1139
8704,1137
8718,1132
8728,1127
8742,1123
8754,1123
8760,1122
8773,1121
8782,1118
8789,1116
8796,1117
8802,1116
8814,1109
8818,1106
8829,1103
8839,1106
8851,1105
8866,1104
8873,1102
8891,1090
8899,1083
8908,1078
8918,1080
8939,1061
8947,1055
8958,1050
8975,1065
8984,1064
9016,1035
9029,1032
9039,1031
9069,1058
9080,1055
9086,1052
9100,1048
9112,1044
9120,1041
9131,1035
9142,1033
9150,1031
9163,1034
9178,1036
9191,1038
9195,1038
9201,1037
9208,1036
9226,1045
9244,1042
9258,1041
9278,1032
9299,1035
9313,1035
9324,1032
9333,1029
9346,1026
9359,1024
9376,1021
9387,1017
9402,1011
9418,1009
9432,1009
9445,1011
9458,1012
9467,1013
9482,1013
9488,1011
9498,1010
9507,1009
9523,1010
9530,1008
9546,1002
9555,995
9573,991
9591,991
9606,990
9617,987
9629,985
9647,981
9666,980
9681,978
9688,979
9702,979
9710,981
9730,982
9753,985
9773,980
9790,978
9800,973
9811,974
9824,973
9827,971
9831,970
9845,968
9859,965
9870,962
9878,959
9881,958
9891,956
9898,956
9902,955
9911,955
9919,952
9924,950
9932,948
9948,946
9964,943
9975,941
9987,941
10009,941
10027,942
10040,943
10042,944
10058,942
10073,939
10091,936
10107,933
10127,932
10147,930
10167,928
10189,925
10204,922
10222,921
10242,908
10257,905
10274,900
10296,909
10320,900
10341,902
10360,901
10378,908
10394,906
10400,903
10419,901
10437,898
10455,896
10471,893
10483,893
10499,892
10522,894
10534,896
10549,892
10565,889
10579,886
10592,890
10604,889
10622,888
10642,887
10666,890
10686,891
10703,894
10711,893
10729,893
10748,889
10762,886
10775,881
10796,878
10818,876
10839,876
10859,877
10875,877
10892,875
10912,873
10930,872
10943,872
10954,871
10971,868
10986,866
10989,865
10990,865
10994,865
10996,864
11014,863
11034,857
11047,853
11058,850
11078,850
11096,848
11111,847
11131,846
11155,848
11174,849
11191,854
11202,854
11212,852
11224,848
11234,846
11247,850
11258,851
11270,850
11281,843
11306,857
11325,859
11345,860
11370,868
11390,865
11410,863
11445,833
11463,823
11487,812
11501,807
11526,806
11545,808
11568,805
11590,805
11608,802
11630,802
11647,802
11666,802
11681,800
11686,798
11702,797
11717,798
11742,796
11755,793
11762,787
11777,780
11784,776
11800,774
11817,774
11836,775
11857,776
11883,773
11911,771
11937,769
11960,772
11983,771
12003,770
12028,769
12054,770
12063,771
12085,772
12108,770
12132,768
12153,766
12175,765
12203,765
12227,765
12253,765
12278,765
12305,763
12323,764
12344,763
12360,763
12372,762
12375,762
12378,760
12384,756
12390,750
