1791,590
1796,591
1801,593
1809,591
1821,591
1825,591
1829,594
1832,596
1840,600
1848,606
1855,612
1860,616
1864,619
1867,622
1870,625
1874,627
1876,629
1884,629
1892,629
1896,627
1898,626
1903,625
1906,627
1911,629
1916,626
1920,623
1925,621
1930,626
1934,629
1938,631
1944,633
1949,635
1953,637
1957,639
1961,642
1964,644
1968,645
1974,645
1977,645
1978,645
1980,646
1982,646
1985,646
1989,646
1999,648
2010,652
2016,656
2019,658
2024,660
2031,661
2035,663
2036,664
2036,664
2037,664
2037,664
2041,665
2050,668
2054,670
2057,672
2061,673
2068,674
2072,676
2075,678
2079,680
2083,682
2086,683
2089,683
2098,683
2112,684
2120,685
2137,672
2144,672
2148,674
2169,693
2175,697
2178,699
2180,700
2183,700
2186,699
2196,698
2206,699
2214,701
2224,703
2232,705
2241,707
2245,710
2250,711
2260,714
2274,716
2282,717
2293,719
2299,720
2310,724
2317,726
2321,728
2324,729
2328,729
2332,729
2333,730
2335,731
2343,734
2351,737
2355,740
2356,741
2361,742
2362,743
2365,745
2367,744
2369,745
2372,745
2377,746
2377,746
2378,746
2379,747
2381,747
2383,747
2385,748
2387,748
2390,748
2395,749
2403,750
2412,752
2422,756
2432,760
2437,764
2440,765
2449,767
2451,767
2454,768
2463,767
2472,766
2484,766
2496,767
2504,770
2512,775
2517,779
2523,781
2527,781
2537,781
2545,783
2549,786
2553,789
2561,792
2570,796
2576,797
2584,799
2591,800
2598,803
2602,805
2603,804
2605,805
2608,804
2613,808
2618,810
2623,814
2628,817
2630,818
2633,816
2633,816
2644,808
2648,809
2654,811
2667,823
2673,826
2678,827
2683,828
2694,829
2702,829
2706,831
2715,832
2719,834
2723,836
2728,839
2734,841
2738,844
2745,845
2750,847
2754,849
2758,852
2761,854
2763,855
2768,856
2771,856
2774,857
2779,860
2783,863
2787,866
2790,868
2793,868
2794,868
2797,870
2800,872
2805,875
2808,875
2811,876
2815,879
2818,881
2821,883
2822,884
2823,883
2825,882
2827,882
2829,884
2831,884
2832,884
2834,883
2837,883
2840,882
2843,881
2844,881
2845,882
2848,884
2851,885
2852,886
2855,886
2856,886
2856,886
2859,886
2862,886
2866,888
2868,889
2871,890
2877,891
2882,892
2885,893
2893,895
2904,899
2908,899
2911,900
2916,901
2929,905
2933,906
2935,907
2936,908
2940,910
2943,910
2947,912
2953,915
2957,919
2960,921
2964,922
2968,924
2973,927
2975,929
2979,930
2982,932
2984,934
2987,935
2990,936
2996,937
2999,938
3001,939
3002,939
3005,940
3007,941
3009,941
3043,907
3048,904
3053,903
3087,937
3092,941
3094,943
3094,943
3094,943
3094,943
3094,943
3094,943
3096,943
3104,945
3111,947
3115,949
3121,952
3129,945
3132,945
3134,944
3143,951
3148,951
3154,952
3160,955
3164,957
3165,958
3165,958
3167,958
3168,958
3170,959
3176,960
3184,961
3189,963
3193,964
3195,965
3197,966
3197,966
3197,966
3199,966
3216,949
3220,948
3222,949
3240,967
3243,970
3248,975
3252,979
3258,984
3260,986
3264,988
3265,988
3268,987
3277,978
3280,975
3282,974
3287,978
3299,967
3305,968
3325,948
3337,960
3344,966
3374,996
3382,1004
3385,1006
3389,1009
3390,1010
3396,1012
3399,1013
3401,1013
3402,1013
3405,1014
3409,1017
3412,1019
3414,1021
3415,1021
3418,1023
3423,1025
3427,1028
3430,1030
3434,1032
3434,1032
3443,1040
3445,1041
3452,1048
3456,1049
3464,1057
3465,1058
3469,1056
3473,1056
3474,1055
3475,1056
3475,1056
3475,1056
3475,1056
3482,1057
3486,1059
3490,1061
3501,1063
3501,1063
3501,1063
3503,1064
3512,1066
3516,1067
3518,1068
3531,1055
3533,1053
3534,1052
3547,1065
3548,1066
3549,1067
3558,1069
3562,1072
3566,1076
3568,1078
3570,1078
3576,1079
3577,1078
3577,1078
3577,1078
3580,1079
3585,1081
3592,1079
3596,1081
3599,1083
3604,1088
3605,1089
3609,1091
3613,1094
3621,1097
3625,1099
3628,1100
3629,1101
3635,1103
3644,1105
3650,1108
3653,1110
3658,1112
3661,1114
3661,1114
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3663,1116
3664,1117
3669,1118
3678,1119
3685,1122
3690,1123
3693,1125
3698,1126
3704,1130
3711,1127
3720,1130
3728,1132
3737,1140
3742,1141
3750,1142
3754,1142
3760,1142
3770,1143
3779,1145
3785,1148
3788,1149
3794,1148
3803,1147
3806,1147
3807,1148
3808,1149
3808,1149
3812,1152
3821,1154
3836,1155
3844,1157
3848,1159
3851,1162
3857,1164
3861,1166
3864,1167
3866,1168
3870,1169
3871,1170
3873,1170
3877,1169
3883,1169
3887,1169
3892,1172
3894,1174
3897,1176
3899,1176
3901,1177
3904,1178
3906,1180
3907,1180
3908,1180
3909,1180
3909,1180
3912,1181
3912,1181
3915,1181
3920,1185
3925,1189
3929,1193
3933,1195
3938,1198
3942,1202
3944,1204
3945,1205
3945,1205
3945,1205
3951,1207
3954,1210
3958,1213
3960,1214
3963,1213
3971,1216
3977,1219
3980,1222
3982,1221
3985,1221
3987,1221
3989,1222
3989,1222
3991,1222
3993,1224
3996,1227
3999,1230
4002,1232
4002,1232
4004,1232
4004,1232
4004,1232
4004,1232
4004,1232
4010,1232
4015,1235
4041,1209
4042,1208
4043,1207
4072,1236
4077,1240
4079,1242
4081,1244
4081,1244
4089,1245
4093,1247
4096,1246
4098,1245
4100,1245
4103,1248
4106,1250
4112,1253
4117,1256
4120,1258
4122,1258
4124,1257
4130,1258
4133,1258
4134,1259
4136,1259
4139,1260
4141,1261
4143,1263
4146,1263
4148,1264
4155,1267
4158,1269
4160,1270
4161,1271
4167,1270
4172,1270
4173,1270
4176,1271
4179,1273
4184,1275
4254,1205
4261,1198
4262,1197
4334,1269
4343,1278
4347,1281
4350,1284
4356,1286
4361,1288
4366,1290
4370,1291
4375,1292
4377,1294
4387,1299
4392,1303
4395,1306
4396,1307
4396,1307
4396,1307
4396,1307
4396,1307
4397,1308
4399,1308
4417,1290
4421,1287
4425,1287
4445,1307
4451,1313
4457,1316
4458,1317
4458,1317
4458,1317
4458,1317
4460,1318
4462,1317
4464,1316
4468,1315
4471,1314
4472,1315
4474,1315
4474,1315
4476,1314
4481,1311
4486,1309
4488,1309
4491,1310
4492,1310
4494,1310
4497,1310
4497,1310
4497,1310
4502,1310
4511,1309
4513,1308
4513,1308
4513,1308
4514,1308
4514,1308
4520,1308
4522,1308
4545,1285
4549,1281
4563,1279
4587,1303
4595,1311
4598,1309
4599,1310
4599,1310
4608,1319
4616,1321
4619,1324
4620,1325
4622,1327
4623,1328
4627,1330
4631,1331
4633,1333
4633,1333
4695,1271
4705,1262
4710,1260
4771,1321
4779,1329
4782,1332
4786,1336
4788,1338
4789,1339
4794,1343
4799,1347
4804,1352
4808,1356
4811,1359
4814,1362
4814,1362
4846,1330
4850,1326
4852,1324
4883,1355
4887,1359
4889,1361
4889,1361
4890,1362
4895,1357
4904,1358
4913,1361
4920,1368
4924,1372
4925,1373
4933,1376
4942,1379
4948,1382
4953,1383
4963,1385
4969,1387
4970,1388
4979,1391
4992,1393
4997,1396
4997,1396
5000,1396
5003,1396
5008,1395
5020,1396
5033,1395
5042,1394
5047,1394
5048,1394
5049,1395
5049,1395
5052,1395
5063,1396
5073,1396
5082,1398
5090,1400
5094,1403
5097,1406
5100,1409
5104,1411
5108,1412
5110,1413
5115,1412
5116,1413
5118,1412
5123,1413
5127,1413
5129,1415
5130,1415
5131,1414
5133,1413
5136,1412
5141,1415
5146,1420
5154,1426
5159,1431
5162,1433
5167,1433
5172,1433
5188,1418
5191,1419
5192,1420
5208,1436
5211,1436
5214,1436
5215,1437
5220,1439
5227,1438
5228,1439
5231,1440
5238,1445
5240,1447
5242,1448
5244,1449
5259,1435
5264,1431
5267,1429
5280,1442
5284,1445
5287,1446
5290,1447
5293,1450
5299,1451
5303,1453
5306,1455
5308,1456
5308,1456
5311,1456
5313,1458
5318,1460
5322,1462
5325,1461
5332,1459
5337,1458
5340,1458
5343,1459
5359,1474
5375,1488
5388,1501
5397,1501
5401,1503
5406,1506
5411,1507
5415,1505
5423,1503
5426,1502
5429,1503
5431,1504
5431,1504
5431,1504
5433,1503
5439,1504
5444,1505
5446,1507
5447,1508
5449,1508
5449,1508
5451,1510
5456,1512
5460,1515
5465,1513
5471,1514
5474,1515
5477,1517
5501,1493
5507,1488
5509,1489
5536,1516
5544,1524
5547,1527
5552,1530
5555,1532
5561,1533
5566,1535
5568,1535
5568,1535
5568,1535
5573,1537
5581,1540
5587,1543
5594,1548
5598,1550
5603,1553
5612,1555
5620,1558
5628,1561
5638,1552
5641,1553
5642,1554
5656,1567
5657,1568
5662,1569
5665,1569
5671,1568
5680,1568
5691,1571
5704,1575
5712,1578
5716,1580
5722,1580
5725,1581
5730,1581
5739,1580
5747,1580
5752,1582
5761,1585
5767,1586
5770,1587
5772,1588
5780,1582
5784,1584
5787,1585
5796,1594
5800,1596
5807,1589
5808,1590
5841,1557
5843,1558
5846,1559
5878,1591
5888,1600
5894,1602
5898,1604
5902,1603
5905,1603
5909,1604
5912,1605
5915,1605
5919,1606
5919,1606
5920,1606
5922,1607
5975,1554
5986,1551
5999,1550
6056,1606
6065,1614
6072,1619
6075,1622
6076,1622
6078,1621
6080,1622
6082,1624
6083,1625
6084,1626
6085,1626
6085,1626
6085,1626
6085,1626
6086,1625
6086,1625
6088,1624
6090,1623
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6091,1622
6092,1621
6093,1622
6093,1622
6094,1623
6094,1623
6094,1623
6094,1623
6094,1623
6094,1623
6094,1623
6094,1623
6094,1623
6096,1621
6099,1618
6102,1615
6102,1615
6102,1615
6102,1615
6102,1615
6102,1615
6103,1615
6105,1615
6106,1614
6106,1614
6106,1614
6106,1614
6106,1614
6106,1614
6106,1614
6107,1615
6107,1615
6107,1615
6108,1616
6110,1618
6113,1621
6117,1622
6129,1620
6138,1620
6142,1619
6146,1620
6150,1619
6158,1617
6168,1616
6180,1616
6192,1616
6201,1617
6204,1617
6204,1617
6204,1617
6209,1619
6216,1623
6220,1625
6224,1627
6228,1628
6232,1630
6241,1621
6248,1620
6254,1619
6263,1628
6272,1626
6279,1624
6283,1623
6290,1624
6305,1624
6316,1624
6322,1624
6332,1624
6340,1625
6349,1625
6351,1627
6354,1627
6361,1628
6370,1628
6376,1626
6395,1626
6409,1626
6427,1629
6433,1629
6437,1628
6446,1627
6455,1627
6457,1628
6469,1625
6479,1620
6487,1616
6491,1616
6495,1615
6504,1614
6512,1612
6524,1611
6529,1610
6538,1610
6543,1609
6546,1608
6548,1607
6554,1605
6559,1602
6567,1598
6577,1595
6588,1591
6599,1588
6612,1585
6626,1581
6643,1581
6656,1579
6663,1578
6667,1576
6678,1575
6689,1575
6692,1575
6701,1574
6716,1571
6731,1570
6743,1570
6758,1573
6771,1576
6783,1578
6796,1579
6800,1580
6812,1581
6822,1580
6829,1579
6833,1579
6846,1580
6865,1579
6878,1579
6884,1579
6895,1578
6906,1576
6916,1576
6923,1577
6936,1579
6949,1578
6958,1578
6970,1579
6981,1581
6993,1583
7003,1584
7014,1585
7020,1587
7028,1587
7037,1588
7042,1590
7045,1590
7055,1590
7065,1590
7072,1591
7079,1592
7085,1593
7089,1594
7091,1594
7098,1594
7103,1595
7107,1596
7112,1598
7115,1598
7116,1599
7118,1600
7121,1601
7127,1602
7132,1603
7136,1606
7140,1609
7146,1611
7148,1610
7150,1611
7159,1614
7167,1617
7171,1620
7177,1621
7187,1621
7190,1621
7193,1621
7199,1621
7206,1621
7213,1621
7217,1621
7217,1621
7218,1622
7223,1621
7237,1622
7252,1610
7258,1615
7263,1618
7279,1634
7284,1634
7289,1635
7292,1635
7303,1638
7312,1640
7315,1641
7316,1641
7317,1642
7328,1644
7337,1646
7339,1647
7342,1648
7343,1648
7343,1648
7344,1648
7347,1649
7349,1651
7353,1653
7359,1654
7362,1654
7365,1655
7366,1655
7369,1658
7374,1660
7377,1662
7378,1663
7382,1665
7392,1666
7396,1669
7400,1671
7404,1674
7407,1674
7407,1674
7409,1675
7409,1675
7411,1674
7426,1672
7431,1672
7433,1673
7435,1675
7435,1675
7436,1676
7438,1676
7441,1678
7448,1681
7456,1685
7465,1688
7470,1689
7473,1689
7479,1688
7484,1688
7492,1687
7495,1687
7501,1687
7508,1689
7513,1690
7516,1690
7518,1690
7520,1691
7522,1691
7530,1691
7539,1691
7542,1692
7545,1693
7552,1693
7567,1693
7579,1686
7582,1685
7584,1684
7594,1692
7605,1696
7619,1700
7622,1702
7624,1703
7629,1703
7637,1703
7640,1703
7647,1697
7649,1697
7651,1697
7659,1704
7667,1706
7672,1708
7674,1709
7674,1709
7680,1711
7689,1714
7694,1717
7697,1718
7701,1714
7703,1714
7707,1716
7715,1723
7722,1726
7724,1727
7728,1727
7730,1728
7734,1730
7737,1733
7751,1739
7758,1746
7764,1751
7767,1750
7769,1749
7771,1749
7773,1748
7783,1748
7790,1749
7797,1749
7805,1750
7807,1749
7809,1750
7816,1750
7822,1752
7826,1752
7832,1756
7840,1759
7855,1763
7858,1763
7867,1763
7869,1763
7872,1764
7873,1765
7877,1761
7880,1761
7884,1761
7893,1763
7905,1765
7914,1769
7928,1774
7935,1776
7938,1777
7938,1777
7939,1778
7941,1778
7942,1778
7942,1778
7942,1778
7948,1779
7952,1781
7954,1782
7956,1783
7959,1783
7965,1784
7969,1784
7975,1784
7983,1785
7987,1787
7991,1788
7995,1788
7996,1788
7999,1789
8004,1791
8008,1794
8011,1796
8014,1797
8016,1795
8022,1796
8030,1799
8036,1804
8040,1802
8041,1801
8047,1796
8052,1800
8055,1801
8061,1807
8068,1801
8070,1801
8072,1800
8079,1806
8085,1810
8088,1813
8090,1815
8090,1815
8093,1815
8096,1816
8099,1816
8135,1780
8141,1775
8144,1772
8180,1808
8188,1815
8192,1815
8198,1817
8204,1812
8251,1765
8258,1759
8262,1763
8298,1798
8306,1803
8312,1807
8331,1826
8336,1830
8339,1831
8342,1830
8345,1831
8351,1831
8357,1832
8360,1833
8365,1833
8372,1834
8376,1835
8383,1837
8390,1840
8396,1843
8401,1846
8408,1847
8421,1841
8431,1841
8438,1842
8449,1849
8458,1849
8486,1821
8488,1820
8494,1823
8523,1852
8529,1847
8532,1845
8535,1845
8542,1852
8546,1853
8566,1836
8574,1834
8580,1835
8586,1831
8593,1836
8599,1839
8627,1865
8633,1867
8636,1870
8644,1872
8653,1873
8658,1872
8669,1871
8683,1871
8693,1871
8697,1870
8702,1869
8706,1869
8710,1869
8717,1870
8726,1871
8730,1874
8732,1876
8736,1879
8739,1880
8742,1880
8743,1881
8747,1882
8751,1884
8759,1886
8767,1886
8770,1886
8773,1887
8775,1888
8779,1890
8784,1892
8789,1893
8792,1893
8794,1893
8798,1895
8801,1896
8804,1896
8807,1896
8816,1897
8827,1897
8834,1897
8839,1896
8843,1897
8846,1899
8848,1901
8848,1901
8849,1901
8851,1900
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8852,1899
8853,1898
8861,1899
8875,1898
8883,1896
8893,1894
8902,1894
8906,1895
8906,1895
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8907,1896
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8908,1897
8909,1897
8910,1896
8922,1894
8932,1892
8936,1890
8938,1890
8947,1892
8969,1895
8980,1899
8995,1901
9001,1900
9003,1899
9004,1898
9008,1899
9010,1899
9014,1898
9023,1897
9039,1895
9044,1893
9049,1892
9052,1892
9059,1891
9063,1890
9066,1889
9068,1888
9070,1887
9071,1887
9072,1887
9076,1885
9080,1884
9084,1881
9085,1880
9089,1881
9091,1880
9095,1879
9100,1876
9102,1876
9104,1875
9106,1874
9110,1871
9115,1868
9118,1866
9123,1866
9129,1866
9132,1865
9143,1861
9152,1856
9161,1851
9168,1847
9177,1842
9188,1838
9205,1841
9213,1841
9226,1839
9238,1831
9245,1829
9258,1830
9272,1832
9285,1832
9298,1831
9309,1831
9318,1831
9329,1831
9344,1831
9358,1830
9370,1828
9377,1827
9382,1828
9389,1829
9394,1828
9396,1826
9399,1825
9404,1824
9408,1823
9411,1823
9413,1822
9415,1823
9416,1823
9417,1823
9423,1821
9435,1817
9447,1811
9456,1806
9459,1805
9465,1803
9471,1802
9476,1806
9487,1804
9493,1802
9502,1794
9510,1792
9517,1790
9527,1788
9537,1785
9545,1783
9555,1781
9569,1793
9574,1795
9591,1796
9611,1783
9625,1781
9630,1779
9641,1778
9650,1775
9653,1775
9655,1777
9670,1776
9674,1775
9679,1770
9680,1770
9690,1768
9705,1766
9712,1765
9718,1765
9725,1764
9730,1761
9742,1760
9756,1758
9767,1756
9781,1751
9791,1748
9801,1745
9813,1746
9827,1746
9840,1747
9852,1745
9856,1745
9868,1746
9880,1749
9886,1751
9889,1752
9893,1752
9906,1752
9920,1752
9924,1751
9928,1752
9930,1753
9933,1754
9939,1752
9947,1750
9955,1747
9965,1745
9976,1742
9980,1741
9985,1740
9990,1739
9994,1738
10002,1738
10008,1737
10013,1735
10016,1734
10021,1734
10026,1735
10037,1734
10050,1732
10056,1731
10069,1732
10079,1734
10084,1735
10087,1733
10095,1731
10109,1728
10119,1726
10126,1725
10139,1723
10151,1722
10162,1719
10171,1718
10176,1714
10181,1712
10185,1710
10193,1709
10197,1709
10203,1707
10210,1704
10217,1703
10225,1701
10242,1698
10257,1692
10271,1687
10284,1684
10295,1683
10303,1682
10311,1680
10318,1676
10325,1673
10340,1671
10354,1670
10366,1669
10376,1668
10383,1668
10393,1666
10406,1662
10420,1659
10427,1657
10435,1656
10447,1653
10456,1651
10467,1648
10480,1646
10489,1644
10495,1643
10502,1642
10514,1639
10527,1637
10538,1635
10549,1634
10559,1634
10567,1635
10578,1633
10588,1633
10597,1632
10607,1631
10608,1630
10617,1627
10629,1625
10640,1624
10656,1626
10663,1629
10665,1630
10668,1631
10678,1632
10690,1632
10703,1630
10712,1628
10723,1626
10734,1622
10745,1621
10756,1617
10767,1616
10772,1613
10782,1612
10792,1611
10797,1611
10805,1611
10821,1611
10833,1612
10842,1613
10846,1614
10850,1613
10855,1613
10862,1612
10864,1611
10866,1610
10870,1609
10875,1606
10880,1603
10887,1601
10893,1601
10895,1600
10898,1600
10900,1600
10900,1600
10903,1600
10909,1598
10916,1597
10923,1596
10930,1595
10938,1593
10943,1591
10951,1588
10965,1585
10976,1581
10989,1580
11000,1577
11009,1576
11017,1571
11031,1568
11043,1563
11050,1563
11052,1562
11055,1562
11066,1561
11077,1559
11088,1556
11097,1555
11112,1558
11117,1557
11122,1555
11131,1549
11144,1546
11157,1544
11169,1541
11174,1540
11178,1544
11182,1544
11194,1543
11209,1536
11219,1532
11226,1529
11238,1525
11248,1523
11256,1519
11264,1517
11267,1516
11272,1516
11274,1517
11276,1518
11277,1518
11278,1517
11281,1516
11284,1516
11288,1515
11296,1512
11306,1506
11316,1501
11322,1505
11323,1505
11331,1504
11340,1495
11347,1495
11356,1495
11362,1495
11370,1492
11379,1489
11388,1485
11402,1495
11411,1493
11422,1503
11441,1486
11452,1482
11470,1466
11480,1463
11487,1462
11498,1459
11509,1458
11521,1457
11523,1457
11526,1457
11536,1456
11544,1451
11555,1455
11561,1453
11563,1453
11580,1445
11592,1445
11611,1463
11619,1468
11629,1472
11646,1459
11656,1461
11664,1462
11677,1473
11684,1473
11697,1471
11714,1459
11725,1456
11734,1456
11740,1456
11745,1455
11759,1457
11775,1459
11785,1462
11791,1462
11799,1462
11805,1462
11810,1463
11819,1465
11831,1466
11844,1466
11846,1466
11853,1468
11860,1468
11868,1470
11877,1471
11886,1472
11897,1471
11906,1471
11912,1473
11915,1475
11920,1475
11925,1474
11932,1473
11937,1473
11942,1473
11948,1473
11951,1472
11955,1471
11959,1469
11961,1469
11966,1469
11969,1471
11971,1471
11976,1471
11978,1471
11980,1471
11984,1473
11986,1474
11989,1476
11994,1476
11996,1477
11998,1476
12000,1477
12000,1477
12000,1477
12001,1477
12001,1477
12001,1477
12002,1477
12002,1477
12002,1477
12002,1477
12002,1477
12003,1477
12003,1477
12005,1477
12005,1477
12005,1477
12005,1477
12007,1477
12012,1476
12016,1473
12020,1471
12023,1469
12060,1506
12066,1512
12070,1515
12110,1479
12119,1474
12129,1472
12135,1473
12142,1475
12147,1478
12158,1484
12165,1485
12176,1483
12187,1474
12194,1471
12201,1473
12217,1472
12226,1468
12237,1460
12244,1457
12246,1456
12251,1460
12256,1459
12262,1464
12266,1460
12269,1461
12272,1463
12274,1464
12286,1476
12297,1467
12308,1461
12326,1444
12331,1439
12339,1447
12342,1446
12349,1442
12363,1428
12365,1426
12367,1426
12370,1424
12377,1431
12379,1430
12380,1429
12385,1424
12392,1421
12395,1422
12399,1420
12402,1423
12403,1423
12403,1423
12419,1439
12450,1470
12455,1473
12473,1456
12504,1425
12509,1421
12512,1420
12514,1419
12516,1419
12521,1419
12525,1419
12531,1415
12539,1411
12547,1405
12556,1400
12561,1399
12564,1397
12566,1396
12571,1393
12578,1391
12581,1388
12589,1382
12594,1378
12599,1373
12604,1369
12609,1367
12614,1366
12615,1367
12617,1369
12620,1368
12624,1367
12626,1368
12630,1366
12632,1366
12637,1362
12650,1375
12652,1376
12657,1374
12674,1358
12680,1355
12686,1355
12689,1353
12695,1358
12698,1356
12700,1355
12708,1347
12713,1343
12717,1339
12721,1336
12726,1332
12731,1329
12736,1325
12739,1324
12743,1327
12745,1328
12748,1327
12753,1323
12757,1321
12758,1321
12770,1326
12771,1327
12780,1326
12789,1318
12793,1315
12800,1312
12802,1311
12805,1312
12809,1313
12817,1309
12825,1304
12833,1299
12838,1297
12846,1296
12856,1297
12867,1299
12871,1299
12874,1296
12882,1291
12894,1287
12904,1283
12909,1279
12916,1277
12925,1275
12930,1272
12938,1269
12943,1266
12946,1265
12949,1266
12952,1265
12961,1264
12970,1263
12977,1269
12982,1270
12998,1267
13018,1253
13032,1244
13040,1240
13045,1239
13051,1241
13071,1260
13081,1262
13096,1258
13123,1237
13132,1233
13147,1231
13159,1230
13166,1228
13175,1226
13183,1224
13195,1223
13204,1221
13217,1220
13229,1217
13244,1214
13253,1211
13264,1211
13273,1212
13287,1213
13297,1215
13301,1213
13304,1212
13318,1225
13323,1225
13327,1224
13350,1202
13354,1198
13361,1191
13369,1188
13374,1190
13381,1195
13410,1224
13413,1225
13416,1224
13445,1196
13455,1201
13466,1199
13474,1195
13500,1170
13509,1164
13517,1159
13530,1165
13541,1175
13549,1178
13554,1179
13569,1165
13586,1179
13592,1180
13594,1181
13613,1163
13617,1160
13623,1155
13634,1150
13642,1147
13648,1146
13653,1145
13659,1144
13666,1143
13674,1144
13679,1143
13691,1141
13697,1139
13705,1137
13721,1153
13726,1156
13737,1159
13754,1145
13761,1145
13773,1142
13785,1138
13793,1132
13795,1130
13800,1128
13805,1127
13815,1124
13820,1121
13826,1117
13832,1116
13844,1115
13850,1113
13855,1111
13862,1109
13870,1107
13873,1106
13874,1105
13875,1105
13877,1105
13881,1103
13888,1101
13901,1096
13906,1094
13909,1091
13915,1091
13923,1088
13935,1085
13944,1081
13950,1079
13955,1078
13956,1078
13958,1078
13958,1078
13961,1076
13966,1074
13971,1070
13977,1067
13992,1053
14000,1046
14008,1041
14017,1049
14020,1052
14024,1050
14030,1049
14032,1048
14034,1048
14041,1044
14053,1039
14060,1033
14063,1030
14070,1027
14073,1024
14080,1023
14088,1021
14095,1019
14099,1017
14102,1017
14107,1014
14118,1012
14127,1011
14133,1009
14143,1006
14155,1004
14166,1005
14180,1009
14184,1010
14190,1009
14198,1004
14203,1001
14207,1001
14212,1001
14220,999
14227,996
14230,993
14230,993
14235,992
14240,990
14245,987
14249,984
14251,983
14253,982
14256,981
14261,979
14273,984
14284,984
14290,984
14297,978
14310,974
14318,970
14323,965
14332,961
14341,956
14347,953
14353,951
14356,951
14360,948
14368,945
14373,942
14378,940
14385,937
14390,934
