4477,1748
4493,1748
4504,1747
4511,1746
4523,1745
4535,1747
4539,1749
4543,1752
4556,1752
4570,1752
4586,1751
4600,1750
4616,1751
4624,1749
4633,1750
4639,1752
4653,1754
4657,1756
4662,1756
4664,1755
4665,1754
4674,1753
4690,1752
4704,1751
4723,1752
4737,1751
4741,1750
4754,1750
4768,1752
4777,1751
4794,1749
4803,1748
4805,1749
4817,1751
4825,1753
4833,1755
4845,1756
4846,1755
4855,1753
4870,1752
4886,1750
4902,1750
4917,1749
4934,1749
4949,1750
4964,1750
4976,1751
4989,1751
5004,1752
5012,1754
5023,1756
5027,1758
5035,1757
5056,1755
5071,1753
5074,1751
5085,1750
5088,1749
5100,1749
5115,1747
5131,1746
5143,1742
5150,1742
5160,1741
5172,1742
5187,1743
5199,1743
5210,1746
5222,1748
5238,1748
5246,1746
5247,1745
5251,1744
5264,1744
5270,1744
5283,1744
5299,1743
5308,1742
5312,1741
5315,1741
5318,1742
5322,1744
5328,1745
5330,1746
5341,1746
5357,1744
5374,1743
5384,1740
5393,1741
5398,1741
5404,1741
5409,1739
5420,1739
5433,1739
5437,1738
5445,1736
5459,1733
5471,1732
5479,1731
5491,1731
5510,1730
5529,1728
5547,1726
5560,1725
5574,1724
5592,1723
5609,1723
5625,1721
5639,1720
5655,1721
5670,1723
5674,1724
5687,1722
5703,1721
5722,1720
5731,1719
5738,1720
5750,1719
5758,1719
5771,1720
5787,1722
5796,1724
5806,1725
5808,1725
5814,1726
5825,1727
5835,1727
5841,1726
5855,1725
5871,1726
5891,1723
5896,1721
5916,1717
5933,1716
5946,1716
5964,1715
5966,1714
5970,1712
5973,1710
5978,1709
5996,1708
6020,1707
6034,1706
6049,1705
6059,1706
6064,1707
6071,1709
6078,1710
6092,1712
6095,1713
6109,1713
6119,1711
6125,1711
6132,1712
6135,1714
6137,1716
6138,1716
6147,1717
6147,1717
6147,1717
6147,1717
6147,1717
6147,1717
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6148,1718
6150,1718
6154,1718
6171,1717
6185,1714
6202,1712
6219,1706
6232,1701
6241,1699
6257,1700
6270,1700
6287,1699
6304,1697
6312,1696
6329,1696
6343,1699
6357,1702
6373,1704
6392,1704
6406,1702
6422,1702
6435,1702
6446,1704
6463,1708
6467,1712
6471,1716
6472,1717
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6474,1718
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6475,1719
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6476,1720
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6477,1721
6478,1720
6479,1720
6487,1720
6509,1719
6525,1718
6529,1717
6549,1717
6571,1716
6588,1714
6605,1712
6617,1710
6631,1709
6633,1710
6636,1712
6651,1713
6665,1712
6679,1711
6693,1710
6705,1712
6717,1712
6731,1714
6744,1715
6761,1716
6777,1715
6788,1717
6793,1719
6810,1720
6824,1722
6835,1723
6844,1725
6849,1726
6859,1726
6868,1727
6877,1727
6882,1728
6888,1727
6895,1729
6905,1729
6914,1731
6926,1732
6944,1735
6959,1736
6976,1736
6981,1735
6990,1735
6992,1737
6995,1738
6998,1740
7000,1741
7002,1742
7006,1744
7012,1746
7024,1746
7033,1744
7045,1744
7064,1744
7081,1744
7100,1743
7118,1741
7121,1740
7133,1737
7148,1735
7163,1733
7178,1732
7193,1732
7209,1732
7221,1734
7230,1736
7242,1736
7251,1737
7263,1740
7269,1745
7279,1747
7291,1749
7298,1746
7311,1745
7325,1743
7340,1744
7359,1745
7365,1746
7384,1745
7398,1741
7412,1738
7427,1738
7447,1741
7469,1743
7481,1743
7496,1741
7512,1739
7526,1739
7536,1739
7544,1739
7560,1740
7572,1741
7585,1742
7597,1744
7611,1748
7620,1751
7625,1753
7629,1752
7643,1752
7657,1750
7668,1750
7683,1750
7696,1750
7705,1750
7713,1750
7725,1749
7738,1747
7744,1745
7757,1745
7768,1745
7783,1745
7791,1745
7805,1746
7824,1746
7839,1743
7847,1739
7862,1737
7882,1739
7897,1740
7918,1741
7934,1739
7944,1739
7956,1737
7975,1737
7990,1736
8005,1738
8017,1739
8030,1741
8033,1743
8047,1745
8066,1747
8080,1747
8093,1747
8096,1745
8101,1746
8113,1746
8124,1747
8136,1745
8141,1745
8154,1745
8163,1748
8181,1752
8197,1759
8216,1766
8227,1771
8240,1773
8246,1774
8263,1778
8275,1783
8280,1788
8287,1790
8290,1789
8301,1789
8313,1791
8323,1793
8328,1797
8339,1798
8353,1799
8362,1802
8382,1805
8393,1806
8399,1805
8403,1804
8408,1807
8414,1810
8417,1813
8425,1816
8435,1821
8439,1825
8443,1827
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8444,1828
8445,1828
8455,1826
8472,1823
8484,1818
8502,1814
8518,1811
8528,1809
8540,1807
8548,1807
8564,1804
8577,1801
8594,1797
8613,1796
8628,1796
8634,1797
8640,1797
8647,1796
8664,1794
8681,1792
8700,1788
8722,1787
8738,1784
8754,1780
8770,1774
8781,1771
8792,1772
8801,1774
8817,1774
8839,1773
8856,1769
8860,1766
8861,1765
8869,1765
8875,1765
8885,1765
8897,1765
8901,1763
8912,1760
8925,1756
8937,1750
8950,1744
8955,1740
8955,1740
8956,1740
8958,1741
8971,1740
8979,1738
8987,1736
8998,1734
9003,1731
9017,1726
9037,1722
9045,1718
9049,1715
9057,1712
9061,1709
9067,1707
9074,1703
9081,1701
9088,1698
9098,1697
9115,1694
9135,1690
9156,1685
9175,1683
9199,1681
9219,1677
9229,1678
9240,1677
9261,1681
9285,1678
9303,1676
9327,1675
9341,1674
9356,1673
9374,1672
9396,1670
9415,1668
9433,1663
9449,1657
9462,1653
9480,1648
9496,1645
9517,1642
9540,1642
9560,1641
9580,1638
9589,1632
9596,1627
9610,1623
9626,1622
9633,1619
9642,1615
9670,1609
9686,1605
9706,1604
9732,1604
9750,1601
9776,1597
9796,1593
9819,1592
9838,1591
9862,1593
9882,1596
9905,1597
9927,1596
9946,1595
9962,1595
9969,1596
9997,1593
10013,1589
10034,1589
10055,1592
10066,1595
10084,1592
10097,1588
10111,1584
10131,1585
10146,1584
10165,1581
10183,1577
10201,1575
10221,1576
10241,1579
10262,1582
10285,1584
10305,1584
10323,1582
10328,1581
10349,1584
10376,1590
10396,1595
10417,1597
10431,1598
10443,1600
10447,1602
10449,1604
10452,1606
10453,1607
10453,1607
10454,1608
10457,1610
10460,1613
10461,1614
