7792,3724
7806,3723
7820,3722
7833,3722
7840,3721
7850,3721
7860,3718
7868,3717
7868,3717
7869,3718
7871,3716
7872,3715
7873,3715
7874,3714
7876,3713
7878,3711
7878,3711
7880,3711
7880,3711
7880,3711
7882,3711
7882,3711
7884,3710
7895,3708
7901,3707
7903,3708
7905,3708
7915,3707
7927,3705
7936,3702
7950,3699
7964,3696
7975,3692
7980,3689
7989,3684
8002,3682
8015,3681
8026,3682
8037,3681
8041,3679
8052,3676
8061,3674
8071,3672
8080,3671
8087,3668
8096,3666
8105,3663
8108,3661
8117,3660
8127,3660
8134,3660
8143,3659
8155,3659
8162,3658
8169,3657
8179,3652
8196,3647
8211,3642
8231,3640
8242,3638
8246,3636
8258,3633
8266,3629
8281,3625
8293,3624
8313,3622
8320,3620
8325,3616
8339,3612
8359,3607
8370,3603
8379,3601
8383,3599
8390,3598
8399,3596
8405,3595
8424,3592
8433,3589
8453,3586
8463,3582
8472,3579
8483,3573
8493,3570
8503,3568
8510,3564
8535,3559
8550,3552
8558,3549
8566,3545
8580,3543
8592,3540
8597,3539
8597,3539
8598,3540
8598,3540
8599,3540
8614,3540
8617,3539
8619,3537
8619,3537
8619,3537
8619,3537
8619,3537
8619,3537
8619,3537
8619,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8620,3537
8624,3537
8637,3536
8651,3533
8670,3527
8684,3521
8697,3514
8715,3509
8735,3503
8744,3500
8747,3498
8765,3497
8781,3494
8789,3491
8810,3486
8819,3482
8834,3479
8854,3479
8867,3477
8886,3474
8908,3470
8922,3466
8933,3462
8947,3457
8964,3452
8969,3449
8977,3447
9000,3446
9012,3444
9030,3440
9035,3436
9062,3430
9080,3425
9099,3420
9108,3418
9123,3417
9143,3417
9159,3415
9179,3414
9191,3410
9207,3407
9220,3404
9231,3403
9249,3402
9273,3401
9285,3399
9299,3397
9313,3394
9324,3390
9353,3382
9369,3375
9384,3368
9396,3363
9411,3359
9428,3356
9441,3353
9444,3351
9456,3349
9461,3349
9485,3347
9506,3342
9524,3336
9544,3330
9563,3328
9574,3323
9582,3320
9591,3316
9597,3316
9609,3316
9620,3315
9638,3313
9652,3308
9660,3305
9668,3302
9686,3302
9700,3302
9706,3302
9715,3300
9724,3296
9744,3291
9762,3288
9769,3286
9779,3285
9790,3283
9813,3279
9829,3274
9834,3270
9846,3264
9873,3258
9881,3253
9908,3250
9925,3248
9941,3245
9960,3240
9966,3237
9982,3234
10001,3233
10019,3228
10029,3223
10043,3218
10063,3215
10082,3212
10103,3207
10122,3203
10127,3199
10138,3195
10151,3193
10169,3189
10193,3183
10220,3178
10233,3173
10246,3169
10257,3165
10274,3160
10290,3155
10312,3151
10330,3146
10356,3141
10371,3138
10376,3135
10388,3134
10408,3131
10426,3127
10441,3122
10460,3116
10482,3112
10498,3112
10501,3112
10505,3114
10506,3115
10508,3116
10508,3116
10508,3116
10508,3116
10509,3117
10510,3118
10512,3118
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10513,3117
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10514,3116
10515,3116
10543,3114
10565,3111
10586,3106
10607,3101
10624,3093
10644,3089
10650,3086
10689,3082
10707,3076
10724,3070
10736,3065
10753,3060
10769,3056
10786,3052
10804,3047
10820,3043
10839,3038
10857,3033
10864,3030
10881,3027
10898,3028
10900,3027
10913,3024
10925,3021
10934,3017
10946,3018
10954,3018
10964,3017
10979,3015
10994,3012
11009,3010
11024,3008
11041,3005
11063,2999
11085,2991
11101,2985
11119,2979
11136,2973
11150,2962
11167,2953
11182,2945
11199,2939
11215,2935
11220,2933
11238,2931
11253,2926
11269,2921
11284,2918
11307,2917
11317,2915
11331,2911
11343,2905
11355,2901
11372,2893
11385,2888
11404,2879
11421,2872
11439,2862
11456,2857
11471,2850
11490,2845
11514,2840
11534,2836
11540,2833
11562,2827
11580,2822
11598,2815
11620,2808
11640,2801
11656,2796
11670,2794
11698,2788
11718,2782
11731,2774
11742,2769
11758,2765
11787,2762
11812,2759
11829,2757
11850,2754
11875,2751
11899,2749
11908,2747
11910,2746
11928,2742
11955,2740
11975,2737
11997,2734
12015,2729
12044,2723
12069,2717
12086,2713
12089,2712
12094,2711
12109,2711
12135,2710
12160,2710
12184,2709
12207,2708
12228,2706
12249,2703
12275,2702
12296,2701
12301,2701
12328,2699
12351,2697
12373,2696
12395,2695
12417,2695
12438,2696
12452,2696
12476,2696
12486,2694
12493,2693
12493,2693
12494,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12495,2693
12497,2693
12507,2694
12528,2696
12547,2698
12566,2699
12579,2698
12596,2697
12610,2695
12629,2692
12647,2689
12668,2685
12690,2681
12707,2677
12711,2674
12729,2670
12742,2668
12759,2665
12767,2662
12776,2657
12790,2651
12813,2645
12833,2638
12857,2632
12880,2626
12902,2620
12927,2613
12935,2608
12955,2603
12972,2598
12996,2595
13011,2591
13029,2587
13038,2580
13060,2572
13082,2564
13102,2556
13126,2549
13148,2543
13163,2535
13187,2528
13209,2520
13230,2514
13250,2509
13271,2503
13291,2498
13298,2494
13320,2490
13336,2486
13355,2482
13374,2477
13392,2472
13418,2466
13440,2462
13459,2459
13478,2458
13500,2456
13519,2454
13540,2451
13562,2449
13586,2446
13605,2441
13620,2436
13635,2433
13647,2433
13667,2433
13672,2433
13692,2433
13704,2433
13719,2435
13734,2436
13746,2438
13761,2440
13773,2441
13787,2443
13801,2443
13814,2445
13820,2445
13822,2445
13836,2444
13851,2448
13868,2452
13888,2455
13910,2457
13931,2458
13945,2457
13947,2455
13953,2453
13965,2454
13975,2454
13984,2455
13991,2457
14001,2462
14019,2467
14030,2471
14043,2473
14051,2473
14068,2474
14085,2475
14101,2475
14120,2474
14140,2475
14161,2475
14178,2477
14189,2476
14209,2477
14228,2478
14244,2477
14255,2474
14268,2472
14275,2473
14285,2477
14300,2481
14309,2482
14320,2482
14339,2482
14358,2484
14377,2485
14398,2488
14415,2490
14427,2491
14443,2490
14458,2490
14473,2490
14479,2490
14488,2489
14506,2489
14531,2492
14554,2495
14570,2496
14590,2494
14607,2492
14628,2489
14646,2486
14662,2484
14682,2482
14699,2478
14718,2475
14734,2471
14749,2468
14767,2464
14783,2460
14803,2455
14826,2451
14832,2448
14855,2444
14878,2440
14894,2437
14911,2436
14926,2434
14939,2428
14962,2422
14976,2417
14987,2415
15000,2412
15019,2409
15032,2405
15052,2402
15065,2399
15077,2397
15091,2394
15094,2393
15110,2392
15122,2390
15143,2387
15162,2385
15185,2383
15200,2381
15204,2377
15207,2375
15209,2373
15211,2371
15212,2370
15213,2369
15216,2370
15218,2372
15221,2374
