3798,666
3800,667
3809,668
3820,669
3830,670
3836,672
3846,674
3854,676
3862,678
3871,680
3881,683
3886,685
3888,686
3890,687
3895,688
3900,689
3907,691
3910,692
3916,694
3921,696
3925,699
3929,702
3933,705
3937,706
3941,708
3945,710
3948,712
3949,713
3953,714
3955,714
3957,714
3959,714
3961,714
3965,715
3967,716
3970,718
3974,721
3979,723
3983,725
3987,727
3989,728
3994,730
3996,731
3998,731
3999,732
4005,733
4009,735
4014,736
4018,738
4022,740
4028,741
4035,743
4039,745
4042,746
4048,747
4049,748
4054,750
4064,752
4075,754
4084,754
4090,753
4098,753
4108,754
4123,754
4133,754
4137,753
4152,753
4164,753
4168,753
4180,754
4192,755
4202,757
4212,759
4219,761
4227,763
4233,765
4240,767
4245,768
4254,769
4263,770
4266,772
4272,774
4272,774
4278,775
4284,776
4291,778
4297,781
4302,783
4305,785
4312,787
4318,789
4324,791
4334,794
4342,796
4351,799
4361,801
4371,804
4375,805
4384,806
4384,806
4385,805
4385,805
4387,805
4389,805
4397,805
4397,805
4398,805
4398,805
4398,805
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4399,806
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4400,805
4401,805
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4402,806
4405,806
4406,806
4406,806
4406,806
4407,807
4407,807
4408,806
4408,806
4411,806
4418,806
4420,806
4428,806
4436,805
4442,804
4452,803
4465,801
4476,801
4486,800
4497,800
4507,799
4512,798
4522,796
4533,795
4545,794
4557,793
4560,791
4567,790
4577,788
4588,786
4599,784
4608,782
4616,781
4625,779
4631,778
4638,777
4645,775
4652,773
4659,771
4666,769
4676,766
4684,764
4690,762
4697,760
4705,758
4714,755
4722,753
4730,751
4731,750
4734,749
4738,748
4742,747
4746,746
4751,744
4756,742
4763,740
4773,737
4784,734
4795,731
4808,728
4821,727
4833,725
4841,724
4849,722
4858,721
4866,719
4874,716
4877,715
4882,713
4887,714
4893,714
4898,714
4902,713
4906,710
4909,708
4913,705
4918,702
4924,700
4929,699
4931,700
4940,699
4951,699
4956,697
4966,696
4968,695
4977,694
4987,694
4996,696
5005,699
5015,700
5018,699
5020,699
5026,699
5037,698
5048,698
5058,696
5067,695
5080,694
5089,694
5095,694
5096,693
5108,693
5120,693
5132,692
5144,691
5157,690
5170,688
5180,686
5184,684
5191,681
5198,679
5200,677
5204,676
5211,675
5217,672
5223,670
5228,668
5231,666
5234,665
5237,664
5239,663
5240,662
5244,660
5249,659
5256,657
5261,656
5269,653
5277,651
5287,648
5298,646
5309,644
5320,642
5331,641
5342,640
5346,639
5356,638
5365,639
5373,639
5385,639
5398,638
5410,637
5421,635
5430,634
5438,632
5446,630
5452,628
5460,626
5475,624
5486,623
5494,621
5507,620
5513,619
5521,617
5529,616
5535,615
5543,614
5554,613
5562,610
5568,608
5575,606
5583,604
5590,602
5598,600
5601,598
5607,596
5613,593
5625,591
5635,589
5647,588
5660,587
5673,585
5680,584
5686,584
5694,584
5699,583
5704,582
5709,580
5715,578
5721,576
5725,574
5727,572
5733,571
5736,571
5745,571
5753,569
5759,567
5767,565
5775,563
5784,563
5787,562
5796,563
5797,562
5798,563
5803,562
5810,561
5819,559
5828,558
5837,557
5845,556
5853,556
5860,554
5861,554
5867,553
5871,552
5879,550
5889,549
5900,547
5909,546
5913,546
5914,546
5923,546
5931,545
5933,544
5940,543
5946,543
5947,542
5956,542
5960,543
5969,542
5978,541
5989,539
5996,537
6006,534
6015,531
6024,529
6031,528
6036,526
6047,524
6057,522
6065,519
6077,515
6084,510
6092,506
6099,503
6105,501
6111,498
6122,495
6128,494
6136,495
6147,497
6153,497
6163,497
6172,496
6176,495
6185,494
6192,492
6202,490
6211,489
6219,489
6220,488
6229,488
6229,488
6235,488
6244,488
6255,486
6267,484
6282,480
6297,477
6301,476
6306,476
6314,478
6323,479
6329,479
6336,478
6345,477
6351,475
6355,473
6365,472
6376,471
6383,470
6394,469
6403,466
6410,463
6421,461
6430,459
6437,457
6443,455
6449,453
6458,452
6469,451
6477,450
6487,449
6496,447
6504,445
6511,444
6521,441
6532,439
6539,437
6547,435
6556,433
6563,431
6572,430
6581,427
6589,425
6597,422
6605,421
6615,419
6629,417
6638,414
6649,411
6654,409
6663,408
6671,407
6682,406
6696,404
6708,402
6720,399
6734,397
6747,395
6752,393
6764,392
6777,391
6790,389
6802,388
6819,387
6828,385
6837,383
6845,380
6859,378
6869,377
6878,376
6888,374
6902,370
6909,368
6922,365
6931,362
6944,359
6956,356
6969,353
6977,350
6984,347
6997,345
7007,343
7019,341
7023,339
7030,336
7035,334
7046,331
7058,328
7069,326
7081,323
7093,321
7106,318
7120,316
7134,314
7150,313
7166,313
7183,312
7198,310
7212,309
7227,307
7242,306
7255,305
7260,304
7272,304
7284,303
7298,300
7316,298
7332,295
7348,294
7366,293
7382,293
7400,293
7419,292
7437,290
7453,289
7469,287
7484,285
7501,283
7517,281
7529,280
7545,280
7564,281
7580,281
7597,279
7613,277
7630,274
7648,272
7662,271
7683,269
7702,269
7721,269
7740,271
7758,272
7777,272
7797,269
7817,265
7834,261
7851,258
7869,256
7884,257
7900,256
7915,256
7931,255
7948,255
7966,255
7983,255
8000,253
8015,251
8032,251
8045,250
8051,250
8068,250
8083,249
8100,249
8116,249
8135,250
8155,250
8172,250
8189,250
8208,250
8227,250
8246,250
8255,250
8272,249
8288,249
8304,250
8316,250
8331,251
8341,251
8356,252
8357,251
8357,251
8359,251
8361,252
8362,253
