2506,1246
2519,1246
2534,1245
2549,1243
2564,1243
2577,1243
2592,1242
2605,1242
2614,1243
2627,1243
2631,1243
2635,1243
2646,1243
2657,1243
2668,1242
2683,1241
2696,1240
2708,1239
2724,1237
2731,1235
2741,1234
2742,1234
2753,1233
2757,1232
2765,1231
2774,1229
2784,1227
2786,1226
2796,1225
2808,1224
2816,1223
2825,1223
2835,1226
2845,1229
2854,1231
2857,1232
2863,1233
2871,1235
2873,1236
2877,1237
2886,1238
2894,1239
2902,1241
2913,1243
2922,1246
2934,1248
2947,1248
2959,1249
2968,1250
2978,1250
2982,1249
2990,1247
2995,1246
3005,1244
3013,1243
3023,1243
3035,1242
3046,1241
3055,1241
3066,1241
3077,1241
3086,1240
3095,1238
3108,1235
3122,1233
3130,1232
3141,1233
3155,1232
3168,1231
3184,1229
3199,1228
3214,1229
3216,1229
3222,1229
3235,1228
3251,1228
3266,1228
3274,1229
3284,1230
3294,1229
3307,1227
3323,1225
3335,1224
3346,1222
3358,1220
3368,1218
3377,1215
3387,1213
3399,1210
3406,1208
3417,1205
3430,1203
3440,1200
3450,1198
3463,1197
3476,1196
3489,1195
3500,1192
3503,1190
3510,1189
3521,1189
3531,1187
3543,1184
3554,1182
3566,1179
3577,1177
3591,1175
3607,1173
3620,1172
3630,1170
3638,1169
3647,1166
3656,1163
3667,1160
3677,1158
3688,1157
3696,1155
3707,1153
3718,1151
3727,1149
3741,1148
3753,1147
3755,1146
3760,1146
3762,1146
3764,1147
3774,1147
3786,1148
3800,1148
3813,1148
3826,1148
3839,1148
3850,1149
3861,1150
3870,1151
3880,1151
3882,1151
3887,1153
3894,1154
3899,1156
3910,1157
3923,1158
3934,1160
3945,1162
3956,1164
3964,1166
3971,1167
3976,1169
3987,1170
3998,1171
4009,1172
4020,1174
4029,1176
4039,1178
4051,1179
4062,1181
4074,1182
4086,1183
4100,1184
4113,1185
4125,1186
4136,1186
4145,1185
4155,1185
4160,1184
4170,1183
4180,1182
4187,1180
4196,1179
4200,1177
4208,1174
4218,1171
4227,1168
4238,1166
4247,1165
4250,1165
4256,1166
4261,1167
4270,1168
4282,1170
4291,1172
4301,1175
4304,1177
4306,1178
4309,1178
4315,1179
4321,1181
4329,1183
4332,1184
4338,1185
4345,1186
4353,1187
4363,1188
4374,1189
4385,1190
4397,1191
4412,1192
4424,1192
4436,1192
4446,1191
4460,1190
4472,1189
4482,1190
4490,1191
4501,1193
4514,1195
4526,1198
4536,1200
4546,1202
4559,1202
4570,1202
4580,1204
4589,1205
4598,1207
4608,1209
4618,1211
4624,1214
4629,1217
4637,1218
4647,1219
4659,1221
4671,1222
4679,1222
4690,1222
4696,1222
4706,1223
4707,1224
4715,1224
4724,1225
4730,1226
4731,1226
4738,1226
4750,1226
4762,1228
4771,1228
4782,1230
4793,1232
4803,1234
4814,1235
4826,1234
4838,1234
4851,1234
4862,1235
4874,1236
4884,1238
4892,1239
4902,1239
4915,1239
4926,1239
4938,1238
4948,1239
4958,1241
4966,1243
4978,1243
4983,1244
4993,1244
5005,1245
5011,1246
5018,1247
5025,1249
5030,1251
5034,1251
5035,1251
5035,1251
5043,1252
5044,1252
5047,1252
5054,1251
5058,1250
5067,1250
5076,1251
5086,1253
5097,1253
5112,1252
5124,1251
5136,1251
5146,1251
5158,1252
5170,1252
5174,1253
5179,1253
5185,1254
5191,1255
5201,1256
5211,1256
5220,1257
5229,1259
5239,1261
5249,1263
5259,1265
5268,1267
5274,1269
5281,1271
5293,1272
5303,1271
5315,1270
5325,1269
5335,1268
5349,1267
5358,1267
5368,1270
5378,1272
5385,1275
5394,1277
5400,1279
5407,1280
5413,1280
5418,1281
5425,1282
5427,1283
5429,1284
5436,1284
5447,1284
5452,1284
5456,1284
5464,1285
5469,1285
5477,1284
5481,1283
5484,1284
5485,1285
5489,1287
5492,1289
5494,1290
5498,1289
5502,1288
5508,1288
5512,1289
5517,1290
5523,1291
5529,1294
5531,1295
5535,1297
5539,1298
5542,1296
5547,1294
5555,1291
5564,1290
5572,1289
5580,1289
5587,1289
5592,1290
5595,1290
5598,1290
5604,1290
5610,1289
5620,1288
5631,1287
5639,1287
5647,1287
5653,1287
5659,1288
5667,1290
5674,1292
5676,1293
5683,1295
5692,1296
5699,1298
5707,1298
5714,1297
5724,1296
5732,1295
5736,1294
5741,1294
5749,1294
5754,1295
5759,1295
5768,1295
5775,1297
5785,1299
5791,1300
5801,1300
5812,1298
5821,1297
5829,1295
5835,1294
5845,1293
5852,1294
5857,1296
5863,1298
5869,1299
5876,1300
5884,1302
5895,1303
5904,1306
5914,1308
5923,1311
5926,1312
5929,1313
5931,1313
5931,1313
5933,1312
5935,1312
5939,1312
5939,1312
5940,1311
5941,1311
5942,1311
5943,1312
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5944,1313
5945,1312
5946,1311
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5947,1310
5949,1310
5950,1311
5951,1312
5951,1312
5951,1312
5951,1312
5951,1312
5951,1312
5953,1312
5954,1313
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5955,1314
5956,1313
5957,1312
5957,1312
5958,1311
5960,1311
5960,1311
5962,1310
5962,1310
5963,1311
5964,1312
5964,1312
5966,1313
5966,1313
5968,1313
5968,1313
5968,1313
5970,1313
5970,1313
5970,1313
5972,1312
5978,1311
5983,1311
5986,1311
5992,1312
5993,1312
5995,1312
6003,1311
6011,1310
6022,1308
6030,1305
6042,1303
6056,1300
6065,1298
6076,1296
6085,1293
6096,1292
6107,1292
6119,1294
6131,1296
6143,1297
6153,1296
6163,1296
6174,1294
6181,1292
6183,1290
6193,1289
6200,1288
6212,1288
6221,1288
6232,1288
6240,1289
6251,1290
6263,1290
6271,1289
6274,1289
6279,1289
6285,1289
6292,1289
6300,1288
6309,1288
6316,1286
6323,1286
6331,1286
6339,1286
6347,1287
6354,1287
6364,1287
6370,1287
6376,1287
6377,1288
6379,1288
6380,1288
6382,1289
6384,1290
6386,1291
6389,1291
6393,1291
6396,1290
6402,1290
6405,1290
6413,1289
6417,1288
6420,1286
6425,1284
6432,1283
6438,1284
6443,1283
6451,1282
6453,1281
6458,1282
6462,1283
6469,1283
6478,1283
6492,1282
6502,1280
6512,1278
6514,1276
6523,1275
6532,1274
6542,1272
6553,1271
6565,1269
6579,1268
6589,1268
6602,1268
6614,1269
6625,1269
6638,1269
6648,1268
6659,1266
6672,1264
6683,1261
6692,1259
6704,1257
6717,1255
6732,1253
6741,1251
6752,1250
6765,1250
6778,1250
6792,1250
6806,1251
6817,1252
6827,1252
6840,1250
6853,1249
6861,1250
6871,1251
6881,1251
6889,1249
6897,1246
6908,1244
6917,1243
6927,1242
6938,1241
6949,1241
6957,1241
6969,1241
6976,1241
6984,1241
6994,1240
7006,1238
7017,1237
7031,1236
7044,1235
7057,1234
7069,1233
7084,1234
7094,1234
7108,1235
7122,1233
7134,1232
7145,1230
7157,1229
7170,1227
7178,1226
7186,1225
7198,1223
7211,1222
7224,1220
7235,1219
7249,1219
7260,1218
7273,1217
7284,1216
7293,1215
7305,1213
7317,1211
7329,1209
7342,1207
7354,1204
7368,1200
7383,1196
7398,1195
7412,1193
7422,1191
7435,1187
7446,1185
7458,1186
7467,1188
7480,1189
7495,1190
7510,1191
7520,1190
7532,1190
7533,1189
7546,1189
7556,1188
7567,1186
7576,1184
7581,1182
7586,1181
7597,1180
7607,1177
7619,1174
7629,1171
7642,1168
7652,1166
7663,1165
7668,1164
7678,1165
7687,1166
7695,1168
7701,1171
7707,1173
7714,1175
7723,1177
7732,1178
7742,1179
7755,1181
7764,1183
7775,1184
7787,1185
7798,1185
7812,1186
7825,1185
7833,1184
7837,1183
7850,1182
7861,1180
7875,1178
7887,1176
7900,1175
7911,1173
7926,1170
7940,1167
7951,1165
7955,1163
7965,1161
7979,1160
7993,1159
8006,1157
8020,1155
8033,1153
8050,1151
8063,1150
8078,1148
8093,1145
8108,1143
8122,1140
8135,1140
8137,1141
8149,1142
8164,1142
8177,1141
8187,1141
8197,1142
8202,1143
8203,1144
8209,1145
8214,1146
8222,1148
8227,1150
8237,1152
8248,1155
8256,1157
8262,1160
8270,1163
8277,1165
8284,1167
8293,1168
8304,1169
8315,1169
8327,1170
8337,1170
8349,1172
8360,1173
8369,1175
8379,1178
8388,1181
8397,1184
8405,1187
8412,1189
8422,1191
8431,1192
8440,1192
8452,1193
8462,1195
8472,1197
8478,1198
8482,1199
8487,1200
8495,1201
8502,1202
8510,1203
8519,1205
8528,1207
8536,1210
8544,1213
8550,1215
8558,1217
8564,1219
8570,1220
8579,1222
8589,1223
8603,1224
8616,1226
8627,1228
8639,1229
8651,1230
8661,1229
8673,1229
8685,1228
8699,1228
8711,1228
8726,1228
8738,1227
8752,1227
8762,1228
8774,1229
8787,1229
8800,1230
8810,1231
8818,1233
8825,1235
8826,1236
8835,1237
8847,1238
8858,1239
8873,1240
8887,1241
8896,1242
8910,1242
8922,1243
8933,1245
8943,1246
8955,1245
8966,1244
8979,1242
8990,1241
8994,1240
9005,1238
9015,1236
9020,1234
9029,1232
9039,1230
9049,1228
9061,1226
9073,1224
9085,1222
9099,1220
9113,1220
9124,1221
9137,1223
9146,1226
9155,1229
9164,1232
9173,1233
9183,1233
9194,1233
9198,1234
9211,1235
9223,1235
9236,1235
9249,1236
9259,1238
9272,1239
9284,1239
9294,1238
9304,1238
9307,1239
9314,1240
9327,1241
9337,1243
9347,1244
9359,1246
9367,1247
9379,1248
9388,1249
9397,1251
9401,1252
9407,1254
9415,1256
9423,1257
9434,1258
9446,1259
9459,1260
9471,1261
9482,1262
9492,1264
9503,1265
9515,1265
9525,1265
9534,1265
9542,1265
9545,1266
9553,1267
9558,1268
9566,1268
9577,1269
9588,1270
9594,1272
9602,1274
9612,1275
9619,1276
9627,1276
9637,1275
9650,1275
9664,1275
9677,1276
9687,1277
9696,1278
9700,1280
9703,1282
9707,1283
9712,1284
9717,1285
9723,1287
9729,1289
9734,1291
9735,1291
9740,1293
9745,1294
9751,1296
9753,1298
9758,1300
9763,1301
9769,1302
9775,1303
9780,1305
9788,1307
9797,1308
9809,1308
9822,1309
9832,1310
9843,1311
9853,1311
9864,1311
9874,1310
9882,1310
9892,1310
9896,1311
9906,1311
9912,1312
9917,1313
9924,1315
9925,1316
9925,1316
9927,1317
9933,1317
9945,1318
9956,1319
9966,1321
9977,1322
9979,1324
9981,1324
9982,1325
9989,1325
10000,1326
10008,1327
10019,1327
10031,1327
10046,1326
10060,1325
10075,1326
10085,1327
10095,1328
10104,1330
10111,1332
10118,1335
10122,1337
10125,1339
10128,1340
10133,1342
10139,1342
10143,1344
10147,1345
10152,1346
10158,1348
10160,1349
10168,1351
10178,1353
10186,1355
10195,1357
10205,1359
10214,1360
10225,1362
10231,1363
10241,1363
10253,1364
10265,1364
10279,1364
10294,1364
10305,1363
10317,1364
10333,1364
10345,1365
10358,1365
10367,1364
10372,1363
10380,1363
10385,1363
10391,1362
10402,1362
10415,1363
10430,1364
10443,1365
10454,1365
10466,1365
10477,1365
10486,1366
10497,1368
10503,1370
10508,1371
10510,1371
10510,1371
10512,1371
10514,1371
10517,1371
10522,1371
10522,1371
10522,1371
10524,1372
10525,1372
10526,1371
10526,1371
10526,1371
10526,1371
10526,1371
10526,1371
10526,1371
10526,1371
10526,1371
10527,1371
10527,1371
10528,1372
10528,1372
10529,1371
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10530,1370
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10532,1369
10533,1368
10534,1367
10534,1367
10534,1367
10534,1367
10534,1367
10534,1367
10534,1367
10534,1367
10535,1368
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10536,1369
10537,1368
10538,1367
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10539,1366
10540,1367
10540,1367
10540,1367
10540,1367
10540,1367
10540,1367
10540,1367
10540,1367
10540,1367
10541,1367
10543,1367
10545,1367
10546,1368
10546,1368
10546,1368
10546,1368
10546,1368
10547,1367
10549,1367
10550,1367
10550,1367
10550,1367
10551,1367
10553,1367
10553,1367
10555,1366
10555,1366
10556,1367
10557,1367
10558,1368
10559,1367
10560,1366
10565,1365
10568,1364
10572,1364
10578,1362
10585,1361
10592,1359
10600,1358
10608,1356
10613,1355
10623,1353
10633,1350
10643,1347
10655,1345
10663,1343
10673,1342
10686,1339
10697,1338
10705,1336
10717,1334
10728,1331
10742,1328
10757,1327
10772,1324
10781,1322
10795,1320
10798,1320
10810,1321
10822,1321
10836,1321
10845,1320
10857,1319
10864,1317
10870,1316
10876,1314
10880,1314
10890,1311
10901,1309
10913,1306
10923,1306
10936,1304
10949,1302
10962,1298
10976,1294
10989,1291
11002,1290
11017,1289
11024,1289
11033,1288
11047,1285
11058,1283
11070,1281
11081,1278
11092,1275
11103,1272
11114,1269
11122,1268
11129,1266
11132,1266
11134,1266
11136,1266
11144,1266
11159,1265
11172,1264
11188,1264
11191,1264
11198,1264
11208,1264
11216,1264
11222,1264
11222,1264
11231,1266
11242,1266
11256,1268
11267,1268
11280,1269
11294,1270
11308,1270
11321,1270
11336,1269
11349,1270
11363,1270
11377,1272
11390,1271
11403,1270
11415,1269
11427,1267
11439,1265
11451,1263
11459,1262
11461,1262
11468,1262
11478,1260
11491,1258
11504,1255
11517,1253
11530,1252
11543,1251
11548,1251
11556,1251
11564,1252
11569,1253
11579,1255
11589,1256
11597,1258
11603,1258
11612,1260
11615,1260
11624,1262
11628,1262
11634,1264
11640,1264
11645,1265
11649,1266
11653,1267
11656,1269
11656,1269
11657,1270
11660,1270
11664,1269
11668,1270
11670,1270
11671,1271
11671,1271
11672,1271
11673,1272
11673,1272
11673,1272
11675,1271
11677,1270
11678,1270
11678,1270
11680,1272
11680,1272
11681,1273
11682,1272
11684,1273
11690,1273
11692,1272
11694,1271
11697,1269
11701,1267
11709,1264
11713,1264
11718,1265
11728,1268
11736,1269
11744,1271
11749,1273
11753,1275
11761,1276
11769,1278
11775,1280
11779,1282
11785,1285
11791,1288
11797,1290
11804,1291
11811,1292
11815,1292
11820,1293
11826,1294
11833,1296
11841,1298
11851,1300
11861,1302
11870,1305
11877,1307
11886,1307
11899,1306
11912,1304
11924,1303
11925,1303
11926,1304
11934,1304
11942,1306
11946,1308
11951,1310
11953,1311
11954,1311
11957,1311
11962,1312
11962,1312
11965,1311
11976,1309
11986,1308
11991,1308
12003,1308
12004,1309
12006,1309
12007,1309
12008,1310
12011,1310
12012,1310
12014,1311
12016,1311
12016,1311
12018,1310
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12019,1311
12022,1310
12024,1310
12025,1309
12025,1309
12026,1308
12028,1307
12028,1307
12029,1307
12031,1307
12032,1307
12035,1307
12037,1307
12046,1307
12057,1307
12061,1306
12070,1305
12081,1306
12093,1305
12109,1305
12123,1303
12140,1302
12153,1302
12166,1304
12170,1305
12175,1305
12181,1304
12189,1302
12197,1300
12206,1296
12217,1293
12228,1291
12239,1288
12251,1286
12259,1283
12265,1281
12273,1279
12281,1277
12290,1274
12299,1272
12304,1269
12313,1267
12319,1264
12324,1262
12336,1260
12339,1260
12344,1258
12350,1256
12358,1254
12366,1252
12378,1250
12391,1248
12403,1245
12416,1243
12429,1241
12440,1238
12451,1235
12461,1232
12469,1229
12477,1227
12486,1225
12494,1224
12502,1221
12505,1219
12511,1218
12521,1216
12533,1213
12541,1210
12552,1207
12561,1204
12571,1202
12580,1199
12590,1197
12601,1195
12608,1192
12616,1189
12625,1186
12633,1183
12643,1182
12653,1180
12662,1178
12672,1177
12685,1175
12695,1173
12709,1170
12723,1167
12735,1166
12746,1164
12755,1162
12765,1160
12772,1158
12783,1156
12797,1154
12810,1152
12824,1152
12837,1152
12848,1151
12860,1150
12870,1148
12882,1145
12893,1142
12901,1139
12909,1137
12920,1136
12928,1134
12933,1133
12940,1133
12944,1135
12951,1137
12961,1137
12974,1134
12987,1133
12997,1132
13004,1131
13010,1130
13019,1128
13027,1129
13037,1129
13048,1130
13060,1129
13073,1128
13085,1127
13095,1126
13105,1125
13115,1124
13129,1123
13144,1123
13157,1123
13168,1122
13181,1120
13194,1118
13205,1116
13214,1115
13224,1113
13231,1112
13241,1110
13251,1108
13260,1106
13267,1105
13275,1104
13283,1102
13295,1100
13307,1098
13319,1097
13333,1096
13345,1095
13357,1094
13367,1092
13376,1090
13384,1089
13394,1088
13403,1086
13412,1083
13418,1081
13426,1078
13434,1075
13438,1073
13441,1074
13446,1075
13462,1076
13475,1075
13488,1071
13492,1067
13494,1065
13496,1066
13499,1068
13501,1069
13504,1070
13506,1070
13508,1070
13508,1070
13509,1069
13509,1069
13511,1068
13513,1068
13515,1067
13515,1067
