8971,1955
8978,1954
8982,1952
8989,1950
8995,1948
9001,1945
9009,1943
9019,1942
9025,1942
9026,1943
9027,1944
9032,1945
9036,1946
9040,1947
9043,1948
9046,1949
9051,1950
9054,1953
9058,1955
9060,1957
9062,1957
9064,1957
9065,1957
9066,1957
9068,1958
9068,1958
9071,1958
9072,1958
9075,1958
9077,1958
9081,1958
9081,1958
9083,1957
9084,1957
9086,1957
9091,1959
9093,1961
9095,1962
9097,1963
9100,1962
9101,1962
9104,1962
9106,1962
9106,1962
9108,1963
9110,1964
9113,1964
9115,1964
9119,1963
9122,1962
9123,1961
9124,1961
9127,1962
9130,1964
9133,1965
9134,1966
9137,1967
9137,1967
9138,1968
9138,1968
9140,1969
9142,1969
9143,1969
9143,1969
9143,1969
9143,1969
9144,1969
9144,1969
9144,1969
9144,1969
9144,1969
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9145,1970
9147,1969
9148,1968
9151,1966
9153,1965
9153,1965
9153,1965
9156,1967
9156,1967
9158,1968
9160,1966
9163,1965
9164,1964
9167,1963
9170,1962
9172,1962
9175,1962
9178,1963
9179,1964
9179,1964
9182,1964
9183,1964
9184,1963
9186,1963
9186,1963
9186,1963
9188,1962
9188,1962
9189,1961
9190,1961
9193,1960
9196,1961
9202,1961
9206,1960
9211,1958
9214,1957
9217,1956
9221,1955
9225,1954
9230,1952
9235,1950
9237,1948
9244,1947
9251,1946
9263,1945
9272,1945
9281,1945
9292,1944
9299,1945
9307,1947
9311,1949
9315,1950
9319,1952
9325,1953
9329,1954
9335,1956
9341,1959
9343,1960
9346,1959
9350,1956
9358,1954
9363,1952
9369,1951
9379,1950
9386,1949
9389,1949
9392,1951
9395,1952
9397,1953
9397,1953
9398,1952
9400,1952
9402,1952
9405,1953
9410,1953
9413,1954
9417,1956
9420,1956
9423,1955
9425,1954
9430,1952
9433,1951
9437,1949
9442,1946
9453,1943
9462,1942
9471,1941
9480,1941
9487,1941
9494,1941
9506,1941
9509,1942
9512,1942
9519,1943
9525,1943
9531,1943
9538,1942
9540,1942
9547,1943
9551,1943
9558,1944
9561,1945
9564,1947
9569,1949
9572,1950
9574,1950
9575,1950
9575,1950
9578,1950
9581,1950
9583,1952
9585,1953
9588,1954
9591,1954
9594,1954
9596,1955
9598,1955
9601,1955
9608,1956
9613,1956
9620,1955
9623,1954
9627,1952
9630,1952
9631,1951
9635,1950
9640,1948
9645,1947
9651,1947
9656,1947
9662,1946
9664,1945
9666,1944
9673,1943
9681,1942
9686,1940
9694,1938
9701,1935
9707,1933
9714,1930
9721,1927
9725,1925
9731,1923
9737,1920
9744,1918
9753,1915
9757,1912
9759,1910
9762,1909
9764,1908
9767,1906
9769,1905
9772,1905
9778,1905
9784,1904
9792,1902
9800,1899
9808,1897
9817,1894
9824,1892
9832,1889
9840,1887
9851,1885
9860,1883
9863,1881
9869,1880
9876,1878
9881,1876
9889,1873
9898,1870
9907,1868
9914,1867
9918,1865
9921,1863
9923,1862
9926,1862
9930,1861
9936,1859
9941,1856
9945,1854
9949,1852
9953,1850
9956,1849
9963,1847
9969,1845
9978,1842
9986,1840
9993,1838
10002,1836
10010,1835
10017,1834
10025,1833
10034,1834
10044,1834
10056,1834
10062,1834
10075,1834
10085,1834
10094,1834
10106,1834
10115,1834
10126,1836
10134,1836
10141,1836
10150,1836
10161,1835
10165,1835
10172,1835
10180,1836
10186,1836
10196,1836
10206,1837
10216,1838
10220,1840
10228,1843
10233,1844
10240,1845
10242,1845
10245,1845
10249,1845
10254,1846
10259,1847
10262,1847
10269,1848
10275,1848
10283,1848
10293,1848
10302,1848
10316,1847
10329,1848
10339,1847
10345,1848
10356,1849
10364,1850
10367,1851
10368,1851
10375,1853
10381,1855
10385,1857
10391,1857
10402,1856
10410,1854
10419,1853
10425,1853
10431,1854
10438,1855
10446,1855
10451,1855
10458,1855
10460,1856
10463,1855
10467,1855
10472,1855
10476,1855
10484,1855
10492,1854
10506,1853
10516,1853
10528,1854
10537,1855
10547,1855
10559,1854
10570,1854
10583,1854
10593,1855
10600,1858
10607,1860
10618,1861
10629,1861
10639,1861
10646,1862
10650,1862
10653,1862
10655,1861
10660,1859
10669,1857
10673,1856
10674,1857
10678,1857
10687,1857
10693,1857
10703,1857
10713,1858
10718,1860
10722,1862
10728,1862
10734,1861
10743,1860
10746,1859
10748,1860
10752,1859
10756,1860
10758,1861
10763,1864
10766,1865
10770,1865
10773,1863
10777,1862
10786,1862
10791,1863
10799,1864
10807,1863
10810,1861
10819,1860
10830,1860
10842,1861
10851,1862
10861,1863
10866,1862
10877,1860
10883,1858
10886,1857
10889,1857
10893,1857
10896,1856
10904,1856
10912,1856
10922,1858
10932,1859
10940,1859
10946,1858
10954,1857
10961,1857
10973,1856
10984,1856
10991,1856
11000,1855
11007,1854
11013,1853
11018,1853
11027,1855
11035,1856
11045,1858
11055,1859
11065,1861
11074,1860
11085,1859
11094,1857
11100,1856
11112,1855
11126,1855
11136,1855
11145,1854
11156,1853
11165,1852
11175,1852
11187,1852
11192,1853
11196,1854
11206,1856
11214,1857
11220,1857
11229,1858
11238,1860
11243,1863
11250,1867
11253,1868
11261,1867
11269,1865
11279,1865
11284,1865
11295,1863
11305,1862
11317,1861
11326,1861
11332,1861
11339,1861
11347,1861
11351,1860
11359,1861
11365,1860
11373,1859
11383,1857
11395,1856
11408,1855
11418,1855
11424,1854
11432,1852
11446,1850
11456,1850
11467,1851
11479,1851
11491,1851
11501,1851
11510,1851
11521,1851
11527,1852
11539,1853
11544,1854
11551,1855
11559,1855
11570,1856
11574,1858
11579,1861
11585,1863
11589,1862
11596,1862
11606,1862
11614,1862
11624,1861
11633,1859
11645,1857
11654,1854
11663,1852
11676,1850
11688,1850
11701,1851
11713,1851
11725,1850
11734,1849
11746,1846
11758,1843
11770,1842
11780,1841
11790,1841
11801,1841
11810,1841
11815,1840
11822,1840
11830,1840
11838,1841
11844,1843
11853,1845
11860,1846
11866,1846
11875,1845
11885,1844
11899,1842
11909,1841
11918,1840
11926,1840
11938,1841
11945,1842
11948,1843
11956,1845
11960,1847
11964,1850
11971,1852
11975,1854
11984,1856
11992,1858
11999,1858
12009,1858
12021,1857
12033,1857
12042,1856
12054,1856
12062,1856
12074,1855
12083,1855
12092,1854
12098,1855
12106,1855
12115,1856
12123,1856
12132,1854
12143,1851
12151,1849
12163,1848
12175,1847
12186,1845
12195,1842
12205,1841
12214,1841
12223,1841
12225,1841
12231,1841
12237,1841
12244,1840
12250,1840
12261,1840
12269,1840
12278,1840
12287,1841
12294,1840
12304,1840
12312,1838
12318,1838
12325,1838
12331,1838
12338,1839
12348,1840
12357,1842
12363,1843
12371,1844
12379,1844
12392,1844
12399,1845
12409,1848
12415,1852
12417,1853
12424,1852
12432,1851
12442,1850
12452,1849
12462,1848
12471,1846
12483,1845
12491,1845
12500,1846
12508,1849
12513,1850
12516,1852
12519,1853
12524,1855
12529,1856
12535,1858
12540,1860
12549,1861
12554,1864
12559,1867
12566,1870
12572,1873
12576,1876
12581,1879
12582,1880
12585,1880
12592,1878
12600,1874
12605,1870
12615,1867
12618,1866
12621,1865
12626,1865
12634,1865
12642,1866
12654,1868
12662,1870
12668,1872
12674,1873
12682,1873
12691,1872
12696,1874
12700,1876
12708,1877
12716,1876
12725,1875
12733,1876
12742,1877
12749,1878
12755,1877
12763,1876
12771,1875
12780,1875
12790,1875
12796,1875
12807,1876
12813,1876
12821,1875
12828,1874
12836,1873
12843,1873
12850,1874
12858,1875
12865,1875
12874,1874
12882,1872
12893,1870
12898,1869
12909,1868
12920,1866
12930,1865
12942,1865
12951,1865
12962,1865
12972,1865
12983,1865
12995,1865
13007,1865
13017,1865
13028,1866
13038,1866
13046,1867
13056,1866
13066,1865
13076,1863
13086,1863
13095,1862
13104,1862
13112,1861
13120,1861
13127,1861
13134,1861
13142,1861
13150,1861
13159,1861
13170,1860
13179,1859
13191,1858
13193,1858
13199,1858
13206,1859
13209,1859
13218,1859
13228,1859
13240,1858
13249,1857
13260,1857
13270,1857
13277,1856
13286,1855
13292,1855
13298,1854
13305,1854
13311,1854
13320,1852
13329,1849
13341,1847
13350,1847
13356,1846
13362,1846
13371,1845
13381,1845
13392,1846
13400,1846
13409,1846
13419,1846
13429,1846
13436,1846
13438,1847
13440,1848
13441,1849
13443,1849
