3573,1958
3573,1958
3575,1958
3579,1958
3579,1958
3584,1959
3587,1959
3590,1959
3590,1959
3590,1959
3590,1959
3590,1959
3590,1959
3599,1959
3609,1958
3617,1957
3618,1956
3627,1956
3631,1956
3639,1957
3648,1958
3654,1959
3656,1959
3659,1960
3667,1960
3667,1960
3668,1960
3668,1960
3676,1960
3685,1959
3687,1959
3688,1958
3689,1958
3697,1958
3700,1958
3709,1958
3718,1958
3723,1958
3723,1958
3727,1958
3731,1958
3737,1959
3739,1959
3740,1959
3740,1959
3740,1959
3740,1959
3740,1959
3740,1959
3741,1958
3741,1958
3741,1958
3741,1958
3746,1958
3758,1958
3763,1958
3773,1956
3782,1955
3791,1952
3799,1950
3808,1949
3817,1947
3823,1945
3828,1943
3833,1942
3839,1940
3846,1939
3854,1936
3864,1934
3874,1931
3884,1928
3894,1925
3897,1923
3900,1922
3912,1922
3925,1921
3937,1921
3947,1920
3959,1919
3971,1918
3984,1917
3991,1915
3998,1912
4009,1909
4021,1906
4031,1904
4042,1901
4052,1898
4062,1895
4071,1893
4080,1890
4088,1888
4098,1886
4108,1883
4116,1880
4126,1877
4134,1875
4145,1873
4154,1871
4161,1869
4162,1868
4169,1868
4179,1868
4191,1867
4201,1864
4214,1862
4227,1860
4239,1857
4250,1855
4265,1853
4277,1852
4291,1851
4304,1850
4315,1849
4325,1847
4336,1844
4346,1842
4356,1839
4364,1836
4373,1833
4383,1831
4393,1828
4404,1825
4410,1823
4420,1821
4432,1818
4443,1816
4453,1813
4463,1810
4471,1808
4479,1806
4486,1805
4496,1803
4507,1801
4514,1799
4526,1797
4530,1795
4532,1794
4544,1794
4547,1794
4553,1795
4555,1795
4557,1795
4560,1795
4569,1795
4571,1797
4573,1797
4573,1797
4573,1797
4573,1797
4573,1797
4573,1797
4574,1796
4574,1796
4574,1796
4574,1796
4575,1796
4575,1796
4575,1796
4575,1796
4575,1796
4576,1796
4576,1796
4577,1797
4577,1797
4578,1798
4578,1798
4578,1798
4579,1797
4581,1797
4581,1797
4581,1797
4581,1797
4583,1797
4583,1797
4583,1797
4583,1797
4584,1797
4584,1797
4584,1797
4584,1797
4585,1798
4586,1798
4588,1797
4588,1797
4588,1797
4588,1797
4589,1797
4589,1797
4590,1797
4590,1797
4593,1797
4593,1797
4593,1797
4594,1796
4594,1796
4594,1796
4594,1796
4594,1796
4594,1796
4595,1797
4595,1797
4596,1798
4598,1798
4598,1798
4599,1799
4599,1799
4599,1799
4600,1799
4600,1799
4600,1799
4600,1799
4600,1799
4600,1799
4600,1799
4600,1799
4604,1797
4605,1796
4606,1795
4606,1795
4606,1795
4606,1795
4606,1795
4606,1795
4609,1795
4609,1795
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4611,1794
4613,1794
4613,1794
4614,1795
4614,1795
4616,1795
4617,1795
4618,1796
4618,1796
4620,1795
4620,1795
4621,1794
4622,1795
4622,1795
4623,1795
4623,1795
4625,1794
4625,1794
4625,1794
4627,1795
4628,1794
4630,1794
4632,1794
4633,1793
4633,1793
4635,1792
4637,1792
4639,1793
4639,1793
4639,1793
4641,1793
4643,1794
4643,1794
4643,1794
4643,1794
4645,1794
4645,1794
4646,1795
4647,1794
4647,1794
4647,1794
4647,1794
4648,1795
4649,1796
4649,1796
4649,1796
4651,1797
4651,1797
4652,1798
4652,1798
4652,1798
4652,1798
4652,1798
4652,1798
4653,1798
4653,1798
4654,1799
4654,1799
4654,1799
4654,1799
4654,1799
4656,1799
4656,1799
4657,1800
4657,1800
4658,1801
4658,1801
4658,1801
4660,1801
4661,1800
4661,1800
4662,1801
4664,1801
4664,1801
4665,1801
4665,1801
4665,1801
4666,1800
4666,1800
4668,1800
4668,1800
4668,1800
4669,1800
4669,1800
4670,1800
4670,1800
4670,1800
4670,1800
4670,1800
4670,1800
4677,1800
4686,1800
4697,1799
4701,1799
4710,1799
4712,1798
4718,1797
4729,1796
4738,1795
4750,1794
4762,1793
4776,1791
4789,1788
4801,1787
4816,1786
4830,1785
4841,1784
4846,1783
4856,1782
4868,1780
4881,1778
4893,1776
4907,1774
4920,1772
4933,1771
4949,1770
4964,1770
4977,1769
4990,1767
5002,1764
5016,1762
5030,1761
5043,1759
5053,1757
5065,1756
5079,1755
5093,1755
5107,1755
5119,1755
5132,1755
5143,1755
5153,1754
5162,1753
5173,1752
5184,1751
5195,1751
5205,1750
5208,1750
5210,1750
5213,1751
5215,1752
5217,1753
5217,1753
5226,1752
5228,1751
5229,1750
5238,1751
5240,1751
5242,1752
5246,1752
5246,1752
5249,1753
5251,1752
5253,1752
5258,1751
5260,1751
5261,1752
5263,1751
5270,1751
5275,1749
5282,1747
5293,1745
5298,1744
5303,1743
5313,1742
5323,1741
5333,1740
5346,1738
5357,1737
5366,1736
5368,1736
5378,1735
5388,1734
5397,1735
5401,1737
5405,1740
5412,1741
5419,1742
5427,1742
5436,1742
5444,1744
5454,1745
5466,1747
5477,1747
5487,1748
5497,1748
5508,1749
5515,1749
5527,1748
5537,1748
5548,1748
5553,1748
5557,1747
5560,1744
5561,1743
5563,1742
5565,1742
5566,1743
5567,1744
5567,1744
5568,1743
5568,1743
5569,1744
5569,1744
5569,1744
5570,1743
5570,1743
5570,1743
5572,1744
5574,1743
5574,1743
5575,1742
5575,1742
5576,1743
5576,1743
5589,1744
5601,1745
5614,1745
5626,1745
5638,1744
5648,1744
5658,1744
5669,1744
5682,1744
5693,1745
5702,1745
5714,1744
5726,1744
5739,1743
5751,1744
5763,1743
5770,1742
5775,1742
5787,1741
5793,1740
5803,1739
5813,1738
5823,1737
5835,1736
5842,1736
5843,1736
5855,1736
5862,1735
5869,1735
5875,1734
5882,1734
5886,1733
5895,1732
5899,1731
5903,1731
5912,1731
5922,1731
5935,1731
5947,1731
5961,1730
5973,1729
5985,1727
5999,1725
6014,1724
6027,1723
6037,1722
6047,1720
6057,1719
6064,1718
6069,1716
6073,1715
6081,1713
6090,1712
6103,1710
6118,1709
6127,1708
6136,1707
6148,1706
6160,1705
6173,1705
6184,1705
6197,1706
6210,1707
6222,1708
6237,1708
6250,1708
6258,1707
6270,1705
6282,1702
6295,1700
6307,1699
6321,1698
6335,1697
6344,1696
6351,1696
6357,1695
6362,1694
6370,1692
6380,1690
6391,1687
6400,1686
6408,1684
6415,1683
6425,1681
6433,1679
6443,1678
6452,1676
6461,1674
6468,1671
6480,1669
6494,1667
6505,1665
6516,1663
6529,1661
6538,1659
6547,1657
6552,1655
6561,1652
6571,1650
6583,1647
6591,1645
6600,1644
6608,1642
6618,1641
6627,1639
6637,1637
6647,1635
6656,1632
6671,1630
6683,1629
6696,1629
6707,1628
6719,1628
6730,1627
6743,1626
6754,1626
6763,1625
6772,1625
6778,1623
6784,1622
6793,1619
6803,1616
6812,1614
6819,1612
6828,1611
6837,1609
6845,1607
6852,1606
6860,1604
6865,1602
6872,1600
6882,1597
6887,1595
6894,1594
6901,1593
6907,1592
6912,1591
6917,1590
6919,1590
6923,1589
6931,1588
6941,1586
6950,1583
6959,1582
6967,1579
6976,1577
6984,1573
6991,1571
6997,1570
7004,1568
7012,1566
7019,1563
7030,1561
7038,1559
7048,1558
7054,1556
7060,1555
7069,1552
7077,1550
7089,1548
7100,1546
7110,1544
7119,1542
7132,1540
7149,1538
7161,1536
7173,1535
7185,1533
7197,1531
7209,1527
7221,1524
7233,1521
7243,1520
7255,1518
7267,1516
7279,1514
7291,1513
7303,1512
7315,1511
7328,1509
7338,1507
7350,1506
7361,1506
7368,1506
7379,1504
7392,1501
7406,1499
7419,1497
7431,1495
7444,1492
7453,1491
7463,1490
7474,1490
7485,1488
7497,1485
7508,1482
7518,1480
7528,1479
7538,1478
7546,1478
7557,1477
7566,1475
7577,1473
7589,1471
7596,1469
7598,1467
7608,1465
7619,1463
7633,1460
7642,1457
7654,1455
7667,1454
7679,1453
7688,1453
7690,1454
7694,1457
7698,1460
7700,1462
7702,1463
7703,1463
7705,1464
7707,1464
7708,1463
7709,1462
7710,1463
7711,1464
7712,1463
7712,1463
7712,1463
7713,1464
