2827,1612
2838,1612
2850,1611
2862,1611
2875,1610
2888,1610
2899,1611
2907,1611
2920,1611
2933,1611
2946,1611
2959,1612
2969,1613
2979,1614
2990,1615
2999,1616
3009,1616
3019,1615
3030,1614
3042,1615
3054,1615
3062,1615
3068,1614
3072,1612
3078,1611
3086,1609
3095,1607
3107,1604
3118,1603
3126,1603
3133,1605
3144,1608
3154,1610
3162,1611
3172,1612
3183,1613
3194,1614
3203,1613
3213,1614
3227,1614
3241,1615
3255,1616
3269,1618
3282,1619
3295,1619
3310,1620
3324,1619
3335,1619
3350,1617
3362,1617
3364,1617
3375,1618
3387,1618
3398,1618
3409,1618
3423,1618
3437,1618
3449,1619
3459,1620
3467,1620
3471,1620
3479,1618
3485,1617
3498,1616
3512,1617
3524,1618
3536,1618
3546,1617
3559,1616
3569,1616
3580,1616
3588,1616
3602,1615
3613,1616
3626,1616
3637,1616
3648,1615
3661,1615
3669,1615
3678,1616
3691,1617
3700,1618
3710,1619
3723,1619
3735,1620
3745,1619
3757,1618
3769,1617
3778,1616
3790,1616
3797,1617
3805,1616
3815,1615
3826,1613
3835,1611
3846,1610
3854,1608
3865,1607
3875,1605
3885,1604
3894,1602
3905,1601
3912,1600
3922,1599
3934,1599
3944,1599
3953,1598
3962,1596
3968,1594
3976,1592
3982,1590
3991,1588
3998,1587
4004,1585
4011,1584
4016,1582
4020,1580
4025,1578
4029,1576
4032,1574
4039,1572
4048,1571
4055,1570
4062,1568
4072,1565
4084,1563
4091,1561
4099,1559
4106,1557
4115,1556
4123,1554
4130,1552
4138,1549
4146,1547
4152,1545
4159,1543
4165,1542
4170,1540
4176,1538
4183,1536
4190,1534
4198,1532
4209,1530
4221,1528
4230,1526
4239,1525
4248,1525
4254,1525
4260,1524
4265,1523
4270,1522
4273,1522
4279,1520
4285,1519
4295,1518
4307,1517
4317,1516
4328,1513
4338,1511
4351,1510
4361,1508
4374,1506
4387,1504
4399,1504
4410,1503
4421,1502
4431,1500
4441,1498
4450,1495
4460,1493
4467,1491
4477,1489
4484,1487
4494,1486
4502,1484
4512,1482
4521,1480
4531,1478
4541,1476
4550,1475
4560,1474
4570,1473
4580,1471
4591,1469
4601,1467
4614,1465
4624,1464
4632,1463
4642,1462
4650,1462
4659,1460
4670,1459
4681,1457
4691,1455
4703,1453
4712,1452
4715,1451
4721,1450
4731,1450
4739,1449
4752,1450
4762,1450
4763,1449
4764,1449
4766,1448
4766,1448
4766,1448
4767,1449
4768,1448
4768,1448
4769,1448
4769,1448
4770,1448
