5386,2158
5390,2156
5391,2155
5399,2155
5405,2155
5412,2154
5418,2152
5423,2151
5427,2150
5433,2148
5437,2147
5445,2145
5455,2145
5458,2146
5467,2146
5474,2144
5477,2143
5484,2142
5490,2142
5494,2139
5501,2137
5506,2135
5514,2132
5520,2130
5525,2129
5530,2127
5532,2125
5538,2122
5544,2120
5549,2119
5554,2117
5562,2114
5569,2111
5576,2108
5584,2106
5593,2104
5598,2102
5600,2100
5603,2101
5603,2101
5604,2102
5604,2102
5607,2103
5611,2102
5617,2100
5624,2098
5629,2097
5634,2095
5639,2093
5645,2091
5651,2088
5658,2086
5664,2084
5668,2083
5674,2081
5680,2079
5685,2077
5690,2075
5692,2075
5695,2074
5701,2072
5709,2069
5715,2067
5721,2065
5727,2063
5734,2062
5739,2061
5743,2060
5747,2057
5751,2054
5758,2053
5760,2054
5763,2053
5771,2052
5783,2049
5793,2048
5804,2046
5812,2045
5821,2045
5828,2045
5837,2041
5846,2038
5857,2036
5868,2034
5879,2032
5890,2029
5897,2027
5907,2024
5917,2021
5925,2018
5935,2015
5942,2012
5949,2010
5959,2008
5971,2005
5981,2003
5991,2001
6002,1999
6013,1996
6024,1993
6035,1991
6047,1989
6057,1987
6064,1986
6074,1984
6084,1981
6094,1978
6103,1975
6113,1972
6123,1969
6137,1965
6144,1962
6155,1960
6164,1959
6174,1958
6181,1956
6191,1954
6203,1951
6214,1947
6226,1944
6240,1942
6254,1940
6268,1938
6281,1936
6293,1936
6304,1935
6314,1935
6324,1934
6333,1933
6340,1931
6351,1930
6360,1928
6368,1927
6381,1926
6392,1926
6404,1926
6417,1926
6428,1926
6439,1925
6448,1923
6460,1921
6471,1919
6478,1917
6485,1915
6492,1914
6501,1914
6508,1912
6515,1909
6523,1906
6532,1904
6541,1903
6551,1901
6561,1898
6571,1894
6581,1892
6593,1892
6601,1891
6608,1890
6615,1887
6619,1884
6624,1882
6630,1881
6635,1879
6639,1876
6645,1872
6651,1869
6656,1867
6660,1865
6666,1864
6674,1864
6680,1863
6686,1861
6690,1858
6695,1855
6701,1852
6706,1850
6710,1848
6715,1846
6721,1844
6727,1842
6735,1840
6741,1837
6748,1834
6752,1832
6759,1828
6764,1825
6771,1822
6780,1820
6788,1818
6790,1816
6797,1814
6802,1812
6809,1810
6816,1808
6819,1806
6826,1804
6831,1802
6836,1800
6844,1798
6851,1795
6859,1793
6865,1790
6873,1788
6882,1785
6890,1783
6896,1781
6904,1779
6907,1778
6913,1776
6920,1775
6928,1773
6939,1770
6949,1768
6959,1766
6969,1764
6982,1761
6986,1760
6995,1759
7005,1760
7012,1761
7019,1763
7028,1764
7035,1765
7046,1765
7056,1765
7068,1765
7077,1765
7089,1765
7096,1766
7104,1768
7113,1769
7120,1771
7130,1773
7140,1776
7150,1778
7161,1780
7169,1781
7179,1782
7187,1783
7196,1785
7201,1786
7212,1786
7224,1785
7231,1786
7242,1787
7251,1786
7262,1785
7272,1783
7277,1783
7278,1784
7281,1785
7292,1786
7305,1786
7319,1785
7331,1785
7340,1784
7348,1784
7350,1784
7354,1784
7365,1784
7377,1784
7384,1784
7384,1784
7385,1785
7386,1786
7394,1786
7402,1787
7408,1787
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7410,1788
7413,1790
7415,1792
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7417,1794
7420,1793
7421,1792
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7422,1791
7424,1791
7424,1791
7424,1791
7424,1791
7424,1791
7424,1791
7424,1791
7424,1791
7426,1791
7426,1791
7430,1790
7431,1789
7431,1789
7431,1789
7436,1789
7436,1789
7436,1789
7436,1789
7437,1789
7437,1789
7438,1790
7441,1790
7441,1790
7442,1791
7442,1791
7442,1791
7442,1791
7442,1791
7442,1791
7445,1790
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7446,1789
7448,1789
7451,1790
7453,1790
7454,1789
7456,1788
7458,1787
7458,1787
7460,1787
7460,1787
7461,1788
7462,1788
7464,1788
7466,1788
7468,1787
7475,1786
7484,1785
7493,1783
7503,1782
7511,1781
7520,1780
7529,1779
7537,1777
7545,1775
7553,1771
7563,1768
7571,1766
7575,1764
7578,1762
7583,1761
7594,1760
7608,1759
7621,1758
7633,1758
7646,1757
7654,1757
7658,1758
7663,1760
7668,1762
7675,1764
7685,1766
7692,1767
7697,1768
7703,1768
7716,1768
7729,1767
7742,1767
7759,1768
7772,1769
7779,1769
7788,1767
7800,1765
7813,1763
7825,1760
7838,1758
7851,1757
7862,1757
7876,1757
7886,1757
7888,1758
7896,1760
7906,1760
7917,1761
7927,1763
7938,1765
7950,1766
7958,1769
7962,1772
7969,1775
7980,1776
7992,1776
8005,1775
8018,1775
8026,1776
8034,1778
8039,1780
8047,1782
8056,1782
8065,1781
8074,1781
8082,1781
8089,1783
8097,1785
8106,1787
8115,1789
8124,1790
8135,1790
8145,1790
8157,1791
8164,1793
8171,1795
8174,1798
8181,1799
8183,1799
8188,1800
8194,1801
8200,1803
8204,1805
8208,1807
8211,1809
8215,1810
8222,1812
8227,1814
8232,1815
8235,1817
8244,1817
8250,1818
8259,1819
8266,1820
8273,1822
8277,1823
8281,1825
8286,1827
8293,1829
8299,1831
8309,1833
8319,1835
8329,1836
8339,1837
8341,1837
8347,1837
8350,1836
8351,1835
8354,1835
8354,1835
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8356,1836
8358,1836
8360,1836
8362,1836
8365,1836
8365,1836
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8367,1835
8368,1836
8369,1836
8371,1836
8375,1835
8380,1835
8384,1834
8391,1832
8398,1829
8402,1827
8406,1824
8411,1821
8415,1818
8417,1816
8420,1816
8423,1816
8426,1815
8432,1812
8438,1809
8443,1806
8447,1804
8453,1803
8463,1802
8467,1800
8472,1798
8478,1795
8488,1792
8494,1788
8502,1784
8509,1781
8517,1779
8523,1777
8529,1775
8531,1774
8532,1773
8537,1772
8545,1772
8555,1772
8561,1772
8568,1770
8573,1768
8578,1766
8584,1763
8592,1760
8599,1757
8603,1754
8608,1751
8615,1748
8623,1745
8628,1743
8630,1741
8635,1740
8639,1739
8645,1737
8650,1736
8654,1734
8661,1732
8666,1730
8669,1728
8670,1727
8671,1726
8674,1724
8679,1724
8685,1722
8692,1722
8698,1721
8703,1722
8710,1722
8713,1722
8715,1722
8717,1721
8723,1721
8728,1719
8732,1718
8734,1716
8737,1715
8744,1714
8750,1713
8754,1711
8760,1710
8767,1708
8775,1705
8782,1701
8786,1699
8792,1699
8798,1700
8805,1701
8813,1702
8818,1702
8823,1700
8829,1699
8839,1698
8841,1697
8845,1695
8850,1693
8856,1691
8862,1688
8868,1686
8873,1684
8875,1683
8879,1682
8884,1681
8890,1680
8894,1678
8898,1677
8903,1676
8905,1674
8906,1673
8908,1671
8909,1671
8911,1671
8915,1670
8918,1668
8922,1666
8927,1663
8933,1660
8939,1658
8944,1656
8949,1653
8953,1651
8958,1649
8961,1647
8963,1647
8965,1647
8969,1647
8974,1646
8976,1645
8978,1644
8978,1644
8979,1644
8981,1644
8986,1644
8988,1645
8992,1646
8994,1646
8996,1646
9000,1645
9000,1645
9002,1645
9003,1644
9009,1644
9018,1644
9027,1645
9035,1647
9041,1647
9047,1648
9053,1647
9058,1646
9062,1645
9064,1644
9070,1644
9074,1643
9078,1642
9084,1641
9091,1641
9098,1640
9106,1637
9113,1633
9121,1629
9131,1627
9141,1624
9151,1620
9161,1614
9172,1611
9180,1607
9190,1604
9203,1600
9212,1597
9224,1597
9235,1597
9245,1597
9254,1595
9263,1592
9271,1589
9278,1588
9287,1586
9298,1585
9305,1584
9313,1582
9322,1579
9330,1577
9335,1575
9340,1573
9345,1571
9351,1570
9357,1570
9361,1569
9366,1567
9375,1565
9382,1564
9388,1564
9398,1564
9404,1563
9407,1564
9409,1564
9413,1564
9414,1565
9417,1566
9423,1566
9431,1564
9440,1563
9447,1563
9456,1561
9463,1558
9472,1555
9481,1552
9492,1550
9501,1548
9507,1547
9514,1544
9520,1542
9530,1537
9541,1534
9551,1531
9554,1528
9557,1526
9569,1524
9573,1524
9573,1524
9575,1526
9578,1527
9581,1528
9582,1529
9588,1529
9599,1529
9610,1529
9621,1529
9623,1529
9625,1529
9635,1529
9640,1526
9646,1521
9651,1517
9655,1515
9662,1515
9666,1514
9672,1513
9679,1510
9688,1507
9697,1504
9708,1503
9716,1502
9727,1500
9737,1498
9745,1495
9758,1492
9767,1489
9775,1488
9786,1487
9793,1485
9798,1481
9804,1477
9808,1473
9816,1471
9820,1469
9824,1467
9826,1466
9830,1465
9837,1462
9841,1459
9848,1456
9856,1455
9866,1455
9875,1456
9877,1456
9883,1456
9894,1454
9898,1452
9909,1449
9919,1448
9926,1447
9936,1445
9944,1443
9950,1439
9957,1435
9962,1430
9973,1426
9981,1424
9988,1423
9997,1421
10006,1420
10011,1419
10016,1419
10021,1418
10026,1417
10030,1414
10037,1412
10043,1408
10046,1405
10051,1400
10057,1396
10064,1394
10070,1396
10075,1400
10079,1401
10091,1401
10098,1400
10103,1398
10112,1396
10115,1394
10130,1393
10140,1393
10154,1393
10161,1397
10167,1399
10181,1400
10194,1398
10209,1396
10226,1395
10242,1393
10259,1392
10276,1391
10291,1391
10305,1392
10321,1393
10335,1395
10351,1395
10363,1394
10377,1392
10390,1389
10406,1388
10422,1385
10436,1382
10453,1378
10468,1378
10483,1380
10489,1384
10502,1386
10517,1387
10534,1388
10542,1390
10551,1391
10559,1389
10563,1385
10566,1383
10567,1384
10569,1386
10570,1387
10572,1387
10573,1386
10576,1384
