1521,1383
1526,1385
1531,1387
1538,1391
1544,1394
1550,1397
1556,1400
1565,1400
1570,1401
1579,1401
1589,1402
1592,1404
1597,1405
1603,1406
1605,1407
1614,1408
1624,1409
1636,1410
1648,1411
1660,1413
1666,1414
1672,1415
1684,1415
1695,1415
1708,1416
1718,1417
1728,1419
1739,1420
1746,1423
1752,1425
1760,1427
1767,1428
1774,1429
1783,1430
1793,1432
1799,1434
1806,1436
1811,1438
1816,1440
1823,1442
1829,1443
1836,1445
1842,1447
1849,1449
1858,1448
1866,1447
1874,1446
1882,1448
1887,1450
1892,1453
1896,1454
1901,1456
1904,1458
1909,1460
1913,1462
1917,1464
1920,1465
1924,1467
1928,1469
1932,1471
1937,1474
1941,1476
1945,1479
1950,1481
1952,1481
1959,1483
1965,1484
1973,1486
1983,1487
1991,1487
1996,1488
2002,1490
2004,1491
2009,1492
2014,1493
2020,1494
2026,1496
2031,1497
2036,1500
2040,1503
2047,1507
2052,1509
2059,1512
2063,1513
2071,1515
2076,1517
2082,1518
2088,1519
2093,1521
2098,1523
2103,1525
2107,1526
2115,1528
2119,1530
2127,1532
2136,1534
2141,1536
2149,1538
2155,1539
2162,1541
2171,1542
2181,1544
2189,1546
2199,1547
2211,1547
2223,1548
2233,1549
2242,1551
2253,1552
2264,1554
2274,1555
2282,1557
2292,1557
2303,1558
2311,1560
2320,1562
2329,1565
2338,1567
2348,1569
2358,1570
2362,1572
2362,1572
2364,1572
2367,1571
2370,1570
2371,1569
2372,1570
2372,1570
2374,1570
2375,1569
2376,1568
2378,1569
2380,1569
2384,1570
2385,1570
2388,1571
2389,1571
2391,1571
2393,1569
2395,1568
2397,1568
2398,1569
2400,1569
2402,1568
2404,1568
2405,1569
2410,1569
2420,1569
2429,1569
2443,1568
2454,1568
2467,1567
2478,1568
2485,1568
2495,1569
2506,1571
2516,1573
2531,1573
2544,1572
2559,1571
2573,1570
2587,1570
2596,1570
2605,1569
2616,1568
2630,1567
2639,1567
2651,1567
2659,1568
2668,1570
2679,1572
2688,1574
2700,1574
2710,1575
2722,1575
2734,1575
2747,1573
2755,1571
2767,1569
2779,1568
2789,1568
2800,1569
2809,1572
2819,1575
2829,1577
2840,1578
2854,1579
2862,1580
2868,1581
2876,1583
2885,1585
2895,1586
2908,1586
2919,1585
2929,1584
2941,1584
2949,1585
2958,1587
2966,1589
2971,1591
2977,1593
2978,1594
2982,1594
2990,1594
2991,1594
3002,1592
3015,1591
3028,1589
3040,1589
3056,1590
3068,1590
3077,1592
3086,1593
3095,1596
3103,1598
3114,1601
3117,1602
3126,1604
3135,1605
3145,1606
3150,1607
3160,1608
3169,1609
3182,1610
3183,1611
3189,1612
3198,1611
3205,1610
3209,1608
3215,1606
3219,1604
3227,1602
3238,1600
3245,1599
3258,1598
3269,1599
3281,1598
3288,1597
3296,1596
3303,1595
3313,1594
3327,1592
3337,1592
3350,1593
3362,1594
3377,1596
3391,1596
3401,1597
3415,1599
3425,1601
3435,1603
3443,1605
3451,1608
3458,1612
3463,1614
3468,1616
3473,1616
3479,1617
3485,1618
3492,1619
3498,1620
3506,1622
3513,1625
3518,1627
3526,1627
3534,1628
3540,1628
3549,1629
3557,1631
3566,1634
3574,1635
3585,1636
3592,1637
3597,1638
3607,1640
3614,1641
3618,1642
3626,1642
3637,1641
3651,1639
3661,1638
3673,1636
3685,1636
3696,1636
3703,1638
3712,1640
3722,1641
3733,1641
3744,1641
3754,1641
3761,1639
3777,1638
3789,1637
3803,1637
3812,1638
3821,1639
3835,1640
3847,1641
3859,1642
3870,1643
3880,1645
3887,1647
3897,1650
3904,1651
3915,1652
3923,1654
3932,1656
3943,1659
3952,1660
3961,1661
3972,1661
3981,1662
3988,1661
3995,1660
4006,1658
4015,1658
4023,1659
4030,1660
4039,1663
4050,1663
4060,1663
4072,1661
4087,1659
4099,1659
4111,1659
4121,1662
4130,1664
4139,1666
4146,1667
4155,1669
4164,1671
4172,1674
4179,1677
4184,1678
4189,1679
4196,1681
4203,1681
4211,1682
4222,1682
4232,1681
4239,1681
4251,1680
4261,1680
4266,1680
4276,1680
4280,1679
4288,1679
4294,1680
4298,1681
4308,1681
4320,1681
4330,1682
4339,1680
4349,1679
4356,1677
4363,1676
4372,1675
4384,1675
4395,1673
4405,1671
4417,1669
4429,1667
4438,1666
4446,1665
4454,1663
4465,1661
4477,1661
4484,1662
4491,1663
4499,1665
4509,1667
4520,1668
4531,1666
4539,1664
4549,1662
4557,1660
4567,1658
4575,1656
4586,1654
4596,1654
4604,1655
4612,1656
4619,1658
4627,1660
4633,1661
4643,1662
4653,1662
4665,1662
4676,1661
4684,1661
4692,1660
4703,1660
4712,1659
4723,1657
4733,1656
4745,1655
4756,1654
4769,1653
4778,1653
4786,1654
4798,1656
4807,1657
4818,1658
4828,1661
4838,1663
4849,1663
4859,1664
4870,1665
4879,1669
4884,1670
4888,1672
4895,1673
4902,1675
4910,1677
4915,1679
4919,1680
4928,1679
4936,1678
4948,1675
4957,1673
4966,1670
4976,1668
4992,1666
5001,1664
5009,1662
5018,1659
5027,1657
5032,1654
5039,1651
5046,1648
5054,1645
5061,1643
5071,1641
5080,1641
5089,1642
5100,1643
5110,1644
5121,1645
5130,1644
5142,1643
5151,1642
5157,1641
5160,1640
5170,1640
5179,1641
5189,1642
5198,1645
5209,1647
5218,1650
5223,1653
5233,1657
5243,1660
5250,1663
5254,1666
5259,1667
5262,1669
5267,1671
5274,1674
5280,1676
5285,1677
5289,1677
5295,1678
5299,1679
5304,1681
5313,1683
5319,1685
5324,1686
5330,1687
5334,1688
5341,1690
5349,1692
5354,1693
5359,1694
5364,1696
5368,1697
5371,1699
5376,1700
5380,1701
5388,1703
5393,1705
5399,1707
5402,1709
5406,1710
5413,1710
5420,1711
5426,1712
5430,1714
5435,1717
5441,1719
5443,1721
5450,1721
5457,1720
5469,1720
5476,1721
5484,1722
5492,1724
5496,1725
5499,1728
5504,1730
5511,1732
5520,1733
5524,1735
5529,1737
5536,1739
5541,1741
5546,1743
5551,1744
5556,1745
5560,1747
5566,1749
5572,1751
5575,1752
5578,1753
5581,1753
5589,1755
5594,1757
5602,1759
5605,1760
5607,1760
5611,1761
5617,1763
5622,1765
5629,1766
5633,1768
5641,1770
5647,1773
5651,1775
5654,1776
5659,1777
5667,1778
5671,1780
5678,1782
5685,1784
5693,1785
5698,1787
5708,1789
5712,1791
5719,1792
5724,1792
5729,1793
5735,1794
5740,1796
5740,1796
5740,1796
5745,1796
5751,1797
5752,1798
5755,1799
5755,1799
5761,1800
5771,1800
5776,1802
5782,1804
5788,1807
5796,1809
5804,1811
5805,1812
5805,1812
5805,1812
5811,1812
5817,1813
5825,1814
5830,1816
5838,1818
5848,1820
5858,1821
5868,1822
5874,1822
5876,1823
5882,1824
5883,1825
5886,1826
5892,1827
5898,1828
5903,1829
5911,1831
5918,1833
5924,1835
5931,1838
5937,1841
5939,1843
5943,1844
5944,1845
5947,1846
5954,1847
5959,1849
5966,1851
5973,1853
5979,1855
5986,1857
5992,1859
5998,1861
6001,1862
6005,1863
6011,1864
6016,1866
6021,1868
6025,1869
6031,1870
6037,1871
6037,1871
6044,1871
6053,1872
6062,1874
6071,1877
6079,1879
6085,1880
6098,1881
6107,1882
6114,1884
6121,1886
6130,1888
6139,1890
6147,1892
6154,1894
6159,1897
6164,1899
6170,1901
6178,1903
6184,1904
6187,1904
6189,1904
6191,1904
6191,1904
6192,1903
6192,1903
6192,1903
6194,1903
6195,1904
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6196,1905
6198,1904
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6199,1903
6200,1903
6202,1904
6203,1904
6204,1903
6204,1903
6205,1903
6207,1903
6208,1902
6211,1902
6214,1902
6214,1902
6215,1903
6223,1903
6229,1903
6231,1903
6233,1903
6238,1903
6246,1903
6248,1903
6257,1903
6270,1902
6280,1902
6290,1903
6298,1904
6307,1903
6317,1901
6327,1899
6337,1897
6346,1896
6358,1893
6367,1892
6374,1890
6376,1889
6377,1888
6382,1887
6384,1886
6391,1885
6401,1883
6412,1881
6420,1878
6421,1877
6422,1876
6423,1876
6426,1876
6435,1875
6446,1874
6462,1873
6477,1872
6486,1874
6493,1876
6496,1878
6499,1879
6508,1879
6521,1877
6535,1875
6543,1874
6555,1874
6566,1876
6570,1877
6570,1877
6572,1876
6572,1876
6576,1875
6577,1875
6578,1874
6579,1875
6579,1875
6579,1875
6582,1876
6592,1875
6604,1874
6617,1873
6621,1872
6624,1872
6631,1873
6641,1873
6650,1875
6657,1877
6662,1879
6664,1881
6671,1883
6680,1885
6688,1887
6696,1888
6701,1886
6708,1883
6714,1879
6721,1877
6729,1874
6735,1871
6740,1869
6746,1867
6753,1865
6762,1862
6773,1860
6783,1859
6795,1857
6806,1856
6818,1854
6829,1852
6839,1850
6849,1847
6856,1845
6862,1843
6873,1841
6882,1839
6888,1836
6898,1834
6905,1831
6913,1828
6921,1826
6929,1824
6936,1821
6946,1819
6952,1817
6963,1815
6972,1812
6980,1810
6991,1807
6999,1805
6999,1805
7006,1805
7018,1804
7028,1802
7040,1799
7046,1797
7056,1795
7063,1793
7071,1790
7076,1788
7082,1786
7089,1783
7095,1781
7098,1780
7104,1779
7114,1778
7122,1775
7132,1772
7140,1770
7151,1767
7158,1765
7169,1763
7180,1761
7192,1760
7196,1760
7203,1762
7210,1763
7217,1765
7224,1766
7228,1767
7232,1768
7238,1769
7241,1771
7246,1772
7246,1772
7247,1772
7254,1772
7264,1773
7273,1773
7284,1774
7297,1774
7307,1774
7315,1776
7322,1778
7331,1780
7340,1780
7353,1780
7365,1781
7374,1781
7384,1783
7393,1785
7404,1788
7413,1789
7420,1790
7428,1792
7437,1793
7444,1795
7452,1797
7453,1798
7460,1799
7465,1798
7471,1797
7479,1796
7485,1794
7497,1793
7506,1794
7512,1795
7520,1798
7525,1801
7534,1804
7540,1806
7546,1806
7551,1808
7558,1808
7564,1809
7573,1810
7580,1812
7585,1815
7588,1816
7590,1817
7594,1817
7598,1817
7604,1818
7611,1820
7618,1822
7624,1824
7631,1826
7640,1827
7647,1829
7652,1830
7657,1832
7665,1834
7670,1836
7673,1837
7675,1838
7680,1839
7685,1840
7692,1842
7698,1845
7702,1847
7708,1848
7708,1848
7716,1849
7722,1850
7727,1851
7734,1853
7742,1856
7751,1857
7755,1858
7758,1859
7770,1859
7782,1859
7791,1859
7805,1858
7816,1857
7828,1856
7838,1855
7851,1855
7859,1855
7865,1856
7868,1856
7868,1856
7877,1855
7889,1854
7893,1852
7902,1851
7910,1850
7918,1848
7928,1847
7934,1845
7944,1844
7949,1842
7955,1840
7960,1837
7967,1834
7975,1831
7982,1828
7995,1826
8003,1824
8014,1823
8025,1821
8036,1819
8045,1818
8051,1816
8058,1814
8065,1811
8072,1810
8080,1808
8084,1806
8091,1804
8099,1802
8110,1799
8121,1796
8130,1794
8143,1792
8152,1790
8157,1789
8169,1787
8180,1785
8188,1783
8199,1782
8211,1781
8220,1780
8232,1779
8244,1777
8254,1775
8259,1774
8266,1773
8269,1772
8273,1771
8282,1769
8292,1768
8300,1766
8309,1764
8316,1761
8325,1758
8336,1756
8344,1753
8355,1751
8366,1748
8377,1745
8387,1743
8399,1741
8409,1740
8422,1740
8434,1740
8446,1740
8457,1738
8470,1737
8480,1737
8489,1738
8491,1738
8500,1738
8504,1737
8514,1736
8522,1734
8532,1733
8543,1731
8552,1729
8561,1726
8571,1725
8582,1723
8592,1722
8604,1721
8612,1720
8622,1720
8633,1720
8645,1719
8650,1718
8654,1718
8659,1717
8669,1716
8681,1714
8692,1713
8702,1714
8715,1716
8723,1718
8732,1719
8736,1719
8745,1719
8754,1719
8761,1719
8766,1719
8767,1718
8769,1717
8774,1717
8776,1718
8777,1719
8784,1718
8792,1716
8803,1714
8812,1712
8818,1710
8827,1708
8832,1706
8837,1703
8843,1701
8851,1700
8853,1699
8860,1697
8867,1696
8874,1695
8888,1693
8897,1691
8906,1689
8917,1686
8928,1685
8939,1683
8951,1682
8962,1679
8973,1677
8986,1674
8999,1672
9010,1671
9023,1670
9032,1671
9042,1672
9052,1673
9063,1674
9073,1674
9081,1674
9082,1674
9093,1673
9102,1671
9112,1669
9125,1666
9137,1664
9148,1662
9158,1659
9168,1656
9178,1653
9190,1651
9202,1650
9213,1650
9225,1652
9234,1654
9243,1656
9254,1656
9263,1657
9274,1657
9284,1656
9295,1655
9306,1654
9319,1653
9329,1652
9342,1652
9352,1652
9364,1652
9374,1653
9387,1654
9397,1654
9407,1653
9419,1652
9428,1651
9437,1649
9446,1647
9456,1645
9469,1642
9480,1639
9488,1637
9493,1636
9498,1636
9502,1635
9510,1635
9519,1634
9529,1633
9537,1632
9550,1630
9561,1627
9571,1625
9582,1624
9592,1622
9603,1619
9613,1616
9627,1615
9639,1614
9645,1614
9654,1614
9662,1613
9675,1611
9682,1608
9691,1606
9696,1605
9701,1604
9713,1603
9725,1603
9736,1602
9749,1602
9760,1600
9771,1599
9785,1597
9797,1596
9807,1595
9814,1594
9820,1592
9828,1590
9838,1586
9849,1583
9863,1581
9872,1580
9881,1578
9894,1575
9906,1573
9919,1571
9929,1569
9940,1569
9951,1569
9957,1569
9969,1569
9978,1569
9983,1570
9993,1570
10001,1569
10008,1568
10012,1568
10019,1567
10029,1566
10042,1564
10053,1563
10066,1562
10078,1562
10092,1561
10105,1560
10116,1557
10126,1556
10133,1554
10139,1552
10144,1548
10152,1545
10162,1543
10167,1540
10174,1538
10181,1537
10188,1534
10195,1531
10205,1527
10215,1524
10217,1522
10225,1521
10235,1519
10247,1515
10255,1513
10263,1513
10272,1514
10279,1515
10286,1516
10294,1516
10297,1517
10301,1517
10308,1517
10315,1517
10323,1515
10329,1513
10335,1510
10342,1507
10347,1505
10356,1502
10367,1500
10382,1498
10393,1495
10400,1493
10411,1490
10422,1488
10434,1485
10444,1483
10454,1479
10462,1476
10471,1473
10480,1470
10489,1467
10494,1464
10497,1462
10505,1459
10515,1456
10526,1453
10535,1450
10546,1447
10554,1444
10567,1441
10571,1438
10578,1436
10585,1433
10589,1432
10595,1430
10607,1427
10615,1423
10625,1418
10635,1415
10648,1413
10655,1411
10669,1409
10678,1406
10688,1404
10697,1401
10709,1399
10719,1397
10725,1395
10734,1392
10743,1389
10753,1386
10763,1384
10771,1381
10776,1379
10784,1376
10791,1374
10796,1372
10805,1370
10814,1367
10824,1365
10835,1363
10844,1360
10853,1357
10862,1355
10871,1352
10879,1350
10885,1347
10893,1345
10903,1343
10916,1341
10923,1338
10932,1335
10941,1332
10947,1330
10951,1328
10959,1326
10961,1325
10967,1322
10969,1321
10974,1319
10980,1318
10990,1315
11000,1313
11009,1310
11020,1308
11026,1306
11030,1303
11038,1302
11053,1302
11060,1301
11064,1302
11069,1301
11080,1301
11088,1299
11097,1299
11111,1297
11123,1296
11134,1293
11146,1291
11158,1289
11170,1287
11183,1285
11196,1282
11208,1278
11220,1274
11231,1271
11242,1269
11253,1268
11266,1267
11272,1265
11280,1262
11291,1261
11299,1259
11302,1258
11308,1257
11318,1256
11328,1257
11332,1259
11341,1258
11352,1258
11360,1256
11364,1255
11367,1254
11375,1253
11384,1253
11393,1252
11403,1251
11407,1249
11409,1247
11409,1247
11409,1247
11409,1247
11409,1247
11409,1247
11410,1246
11414,1245
11415,1244
11421,1244
11425,1244
11437,1243
11440,1243
11440,1243
11447,1243
11458,1242
11469,1241
11473,1240
11473,1240
11483,1239
11498,1237
11513,1234
11527,1232
11539,1229
11551,1227
11564,1225
11578,1222
11590,1220
11597,1218
11609,1217
11622,1215
11636,1212
11647,1210
11659,1207
11674,1205
11678,1204
11685,1204
11695,1203
11706,1202
11720,1199
11732,1197
11735,1196
11747,1195
11748,1195
11759,1194
11772,1193
11786,1191
11801,1189
11814,1186
11818,1185
11832,1183
11845,1182
11861,1180
11874,1178
11888,1176
11901,1174
11914,1172
11929,1170
11943,1169
11956,1167
11971,1165
11985,1163
12001,1161
12014,1159
12029,1156
12043,1154
12051,1151
12065,1149
12079,1147
12093,1144
12107,1142
12121,1139
12136,1137
12150,1135
12164,1134
12179,1133
12194,1133
12200,1134
12213,1135
12227,1134
12230,1133
12231,1133
12234,1134
12235,1135
12238,1135
12238,1135
12240,1136
12240,1136
12240,1136
12242,1135
12254,1135
12269,1135
12282,1136
12289,1137
12293,1138
12295,1138
12296,1138
12296,1138
12296,1138
12296,1138
12296,1138
12298,1137
12299,1136
12299,1136
12299,1136
12299,1136
12299,1136
12303,1137
12304,1137
12305,1137
12307,1136
12309,1136
12309,1136
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12310,1137
12312,1137
12314,1138
12314,1138
12314,1138
12315,1138
12316,1139
12318,1138
12318,1138
12319,1137
12320,1136
12321,1136
12323,1136
12325,1137
12326,1138
12336,1138
12350,1138
12364,1137
12379,1135
12395,1134
12408,1133
12423,1131
12439,1129
12455,1128
12470,1127
12486,1126
12501,1124
12518,1123
12534,1121
12549,1120
12565,1119
12581,1119
12595,1118
12611,1117
12626,1117
12639,1117
12654,1117
12669,1116
12687,1116
12703,1115
12718,1113
12730,1111
12741,1110
12756,1109
12760,1108
12772,1106
12787,1106
12803,1106
12819,1106
12836,1106
12851,1106
12864,1105
12882,1103
12897,1102
12913,1102
12925,1102
12940,1102
12955,1102
12970,1102
12986,1101
12999,1102
13015,1103
13031,1105
13044,1106
13057,1104
13070,1102
13088,1101
13103,1101
13118,1101
13133,1099
13148,1097
13163,1096
13179,1097
13196,1096
13211,1095
13229,1095
13245,1095
13259,1094
13274,1093
13289,1091
13303,1089
13318,1087
13332,1085
13341,1085
13353,1085
13367,1083
13384,1082
13400,1080
13416,1080
13432,1078
13447,1077
13463,1076
13480,1075
13497,1074
13514,1074
13529,1073
13544,1073
13560,1072
13577,1071
13593,1070
13609,1069
13626,1069
13643,1068
13660,1068
13677,1068
13693,1070
13708,1070
13725,1069
13742,1068
13759,1067
13776,1067
13790,1065
13806,1064
13822,1064
13840,1064
13855,1065
13870,1064
13887,1065
13902,1065
13921,1066
13938,1067
13950,1066
13966,1063
13982,1061
13996,1060
14012,1059
14027,1058
14038,1058
14053,1059
14065,1059
14079,1060
14094,1060
14097,1060
14109,1061
14124,1062
14139,1062
14155,1063
14169,1063
14185,1063
14198,1063
14212,1063
14223,1063
14229,1063
14242,1062
14259,1061
14275,1060
14291,1059
14295,1058
14306,1058
14307,1058
14318,1057
14334,1056
14351,1055
14363,1055
14379,1054
14395,1053
14411,1052
14428,1052
14444,1052
14461,1052
14477,1051
14491,1052
14506,1051
14522,1052
14539,1052
14553,1051
14570,1050
14587,1048
14603,1047
14621,1047
14636,1048
14650,1048
14666,1047
14682,1046
14698,1046
14715,1046
14732,1045
14750,1045
14765,1044
14781,1043
14797,1042
14813,1040
14828,1038
14844,1037
14861,1037
14877,1037
14894,1036
14909,1035
14926,1034
14943,1033
14959,1032
14976,1032
14993,1032
15009,1032
15025,1031
15039,1030
15054,1028
15070,1027
15086,1025
15104,1024
15121,1022
15137,1021
15153,1020
15169,1020
15186,1020
15203,1020
15218,1020
15233,1020
15249,1019
15264,1018
15280,1018
15297,1017
15313,1017
15331,1017
15348,1018
15365,1018
15380,1018
15397,1018
15413,1018
15429,1018
15445,1018
15460,1017
15476,1015
15493,1013
15507,1012
15522,1011
15537,1012
15552,1012
15568,1011
15584,1010
15600,1010
15615,1009
15632,1008
15647,1008
15662,1008
15675,1008
15690,1008
15707,1007
15723,1007
15740,1008
15757,1009
15773,1009
15791,1010
15807,1010
15824,1011
15837,1011
15854,1010
15869,1008
15885,1007
15902,1008
15918,1009
15935,1010
15950,1011
15964,1010
15977,1009
15992,1009
16007,1010
16022,1012
16036,1014
16052,1015
16067,1015
16081,1015
16097,1015
16111,1016
16127,1016
16140,1017
16155,1017
16170,1019
16183,1020
16198,1021
16217,1022
16235,1024
16254,1027
16269,1029
16286,1031
16299,1029
16315,1027
16329,1022
16345,1018
16363,1015
16379,1015
16395,1015
16411,1015
16426,1014
16441,1014
16457,1013
16472,1013
16489,1012
16507,1013
16524,1013
16539,1013
16554,1013
16571,1012
16586,1012
16601,1012
16617,1012
16633,1011
16648,1009
16665,1008
16678,1007
16689,1007
16694,1010
17342,1012
17353,1014
17367,1011
17378,1011
17392,1011
17407,1013
17421,1013
17436,1012
17450,1011
17464,1012
17479,1011
17493,1010
17508,1009
17525,1009
17539,1009
17554,1009
17568,1010
17583,1010
17598,1011
17615,1011
17627,1012
17642,1014
17656,1015
17668,1016
17682,1017
17696,1018
17712,1018
17727,1018
17742,1018
17758,1018
17773,1019
17788,1020
17802,1022
17818,1025
17833,1026
17849,1027
17864,1026
17878,1026
17894,1026
17908,1025
17923,1026
17938,1026
17952,1028
17966,1029
17981,1030
17995,1031
18012,1032
18025,1033
18041,1035
18055,1036
18070,1037
18086,1036
18101,1036
18116,1037
18131,1039
18146,1041
18159,1042
18172,1042
18186,1041
18195,1041
18209,1042
18224,1043
18237,1045
18252,1047
18265,1048
18279,1048
18293,1048
18309,1048
18325,1048
18337,1048
18352,1048
18368,1048
18382,1048
18395,1049
18411,1050
18426,1052
18441,1054
18456,1056
18471,1058
18485,1060
18499,1063
18514,1064
18527,1065
18541,1066
18557,1068
18570,1069
18586,1070
18600,1069
18616,1069
18631,1070
18645,1071
18659,1071
18672,1071
18684,1070
18701,1070
18717,1070
18733,1072
18746,1073
18760,1075
18775,1076
18788,1076
18802,1076
18816,1076
18832,1078
18850,1080
18865,1083
18881,1083
18898,1083
18916,1082
18931,1082
18947,1082
18963,1084
18978,1084
18992,1085
19007,1086
19020,1087
19036,1087
19052,1088
19065,1090
19079,1091
19087,1091
19094,1092
19098,1091
19111,1091
19121,1091
19131,1092
19139,1094
19151,1096
19165,1099
19178,1101
19189,1102
19202,1103
19216,1106
19230,1108
19235,1110
19249,1111
19262,1111
19275,1112
19286,1112
19299,1113
19312,1115
19328,1117
19339,1119
19349,1120
19363,1120
19378,1120
19390,1119
19404,1119
19418,1119
19427,1119
19438,1120
19450,1121
19461,1122
19472,1123
19482,1124
19494,1123
19506,1124
19521,1125
19533,1127
19536,1128
19544,1130
19551,1130
19555,1130
19564,1130
19580,1129
19587,1128
19601,1127
19615,1127
19628,1127
19643,1129
19659,1131
19675,1133
19690,1133
19706,1133
19720,1134
19734,1134
19749,1134
19765,1134
19779,1135
19792,1136
19809,1137
19823,1139
19837,1140
19853,1142
19867,1143
19881,1144
19896,1144
19912,1145
19928,1146
19944,1148
19957,1149
19967,1150
19982,1151
19997,1152
20010,1153
20024,1155
20039,1157
20053,1159
20065,1160
20079,1161
20092,1162
20107,1164
20121,1165
20134,1166
20143,1165
20159,1165
20175,1165
20182,1166
20197,1166
20209,1166
20212,1166
20214,1167
20215,1167
20216,1168
20216,1168
20218,1168
20218,1168
20218,1168
