1491,1102
1495,1103
1505,1104
1509,1105
1511,1105
1515,1106
1520,1107
1523,1109
1530,1112
1537,1114
1547,1116
1556,1119
1561,1121
1566,1123
1574,1125
1579,1128
1583,1130
1585,1132
1589,1133
1593,1133
1595,1134
1595,1134
1600,1136
1607,1137
1616,1139
1622,1142
1627,1144
1635,1145
1641,1146
1649,1147
1657,1149
1662,1150
1666,1152
1673,1154
1680,1157
1688,1159
1695,1160
1700,1162
1705,1163
1713,1164
1720,1166
1726,1168
1734,1170
1741,1173
1746,1175
1749,1176
1753,1178
1757,1180
1761,1182
1766,1184
1771,1186
1779,1188
1785,1189
1788,1191
1792,1193
1799,1194
1803,1196
1808,1197
1813,1199
1818,1201
1824,1203
1831,1204
1837,1206
1843,1208
1849,1210
1853,1211
1857,1212
1863,1212
1865,1213
1866,1213
1870,1214
1875,1216
1882,1217
1888,1218
1896,1220
1903,1222
1908,1225
1915,1227
1924,1228
1931,1229
1940,1230
1946,1231
1955,1232
1960,1232
1966,1232
1972,1234
1978,1236
1987,1238
1993,1239
1999,1241
2005,1242
2008,1244
2011,1246
2011,1246
2012,1246
2013,1246
2021,1246
2027,1246
2033,1248
2037,1249
2040,1251
2048,1253
2053,1255
2061,1257
2068,1258
2074,1260
2083,1262
2091,1265
2097,1266
2101,1267
2104,1268
2106,1268
2110,1269
2116,1269
2121,1270
2126,1270
2131,1271
2136,1273
2140,1274
2146,1275
2155,1276
2163,1278
2166,1280
2174,1282
2179,1284
2182,1286
2185,1286
2193,1285
2200,1284
2207,1285
2210,1286
2218,1287
2225,1287
2232,1289
2240,1291
2248,1292
2255,1293
2261,1294
2270,1294
2278,1295
2285,1297
2288,1299
2292,1300
2302,1300
2305,1300
2316,1299
2327,1298
2341,1297
2347,1297
2352,1298
2355,1299
2358,1298
2360,1298
2362,1299
2362,1299
2365,1299
2367,1299
2370,1297
2374,1297
2376,1297
2379,1299
2383,1299
2394,1298
2407,1297
2420,1296
2431,1296
2439,1297
2447,1298
2455,1301
2459,1303
2468,1303
2476,1304
2485,1305
2490,1308
2498,1309
2511,1310
2523,1312
2535,1314
2547,1316
2560,1318
2574,1319
2585,1321
2596,1322
2601,1322
2607,1322
2613,1323
2618,1324
2623,1326
2630,1329
2634,1332
2638,1334
2645,1335
2651,1336
2656,1337
2660,1339
2663,1341
2665,1343
2676,1342
2678,1342
2689,1340
2702,1339
2714,1339
2723,1340
2734,1341
2736,1342
2744,1342
2745,1342
2746,1341
2748,1340
2749,1340
2751,1339
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2752,1338
2756,1339
2757,1339
2758,1340
2760,1339
2764,1338
2765,1338
2770,1338
2770,1338
2770,1338
2773,1338
2777,1338
2777,1338
2780,1339
2780,1339
2781,1339
2788,1338
2790,1338
2794,1338
2797,1339
2799,1340
2804,1340
2813,1340
2823,1339
2834,1337
2842,1335
2858,1334
2872,1332
2885,1330
2900,1329
2916,1328
2929,1327
2945,1327
2960,1326
2977,1327
2990,1326
3005,1326
3018,1325
3032,1325
3047,1323
3058,1321
3069,1318
3079,1317
3092,1315
3100,1313
3110,1310
3121,1308
3134,1305
3147,1303
3150,1300
3150,1300
3153,1301
3159,1301
3164,1300
3167,1298
3173,1296
3180,1293
3190,1290
3200,1286
3210,1282
3219,1278
3227,1275
3234,1272
3240,1270
3247,1267
3254,1264
3262,1261
3270,1257
3279,1254
3289,1251
3298,1247
3306,1244
3314,1242
3316,1240
3320,1240
3330,1240
3331,1239
3341,1240
3345,1240
3350,1241
3356,1242
3362,1245
3372,1247
3382,1250
3387,1251
3397,1253
3402,1254
3409,1256
3417,1258
3426,1260
3435,1261
3439,1263
3446,1264
3454,1266
3458,1267
3459,1267
3465,1267
3474,1270
3485,1274
3493,1276
3504,1279
3515,1280
3521,1281
3530,1281
3542,1281
3548,1280
3553,1279
3562,1279
3571,1280
3579,1282
3589,1284
3597,1285
3604,1285
3610,1285
3612,1284
3619,1282
3623,1280
3626,1278
3628,1277
3632,1276
3634,1276
3638,1277
3642,1280
3646,1283
3649,1285
3654,1287
3660,1288
3662,1289
3664,1291
3669,1293
3672,1294
3677,1294
3677,1294
3680,1296
3684,1297
3691,1298
3699,1299
3702,1300
3709,1301
3719,1301
3728,1300
3736,1300
3740,1302
3744,1305
3749,1308
3756,1311
3761,1313
3766,1316
3772,1319
3776,1321
3779,1322
3784,1323
3788,1324
3792,1325
3797,1325
3800,1326
3802,1327
3807,1329
3810,1331
3813,1334
3816,1336
3819,1337
3821,1339
3824,1339
3826,1340
3828,1342
3834,1344
3836,1345
3841,1347
3848,1349
3853,1352
3858,1353
3862,1355
3867,1357
3873,1359
3877,1361
3884,1362
3890,1363
3893,1364
3897,1366
3905,1368
3913,1370
3922,1371
3932,1371
3942,1371
3952,1372
3964,1374
3973,1376
3982,1378
3988,1381
4001,1382
4017,1384
4027,1385
4037,1385
4045,1385
4052,1386
4059,1386
4069,1386
4078,1386
4088,1386
4097,1387
4106,1386
4118,1385
4127,1386
4134,1387
4144,1389
4153,1391
4160,1394
4168,1395
4177,1396
4184,1397
4191,1398
4195,1400
4195,1400
4197,1401
4200,1401
4206,1400
4207,1400
4208,1400
4210,1400
4212,1400
4214,1400
4216,1400
4217,1400
4219,1400
4222,1400
4223,1401
4224,1400
4227,1400
4228,1400
4230,1400
4232,1400
4234,1400
4236,1400
4238,1401
4238,1401
4240,1401
4242,1400
4242,1400
4242,1400
4242,1400
4242,1400
4245,1399
4247,1399
4248,1399
4250,1400
4250,1400
4251,1400
4252,1399
4252,1399
4253,1400
4253,1400
4253,1400
4254,1400
4254,1400
4257,1400
4258,1401
4260,1401
4261,1400
4263,1399
4265,1399
4267,1400
4268,1401
4268,1401
4269,1402
4270,1401
4271,1400
4273,1400
4273,1400
4274,1401
4274,1401
4276,1401
4277,1402
4277,1402
4277,1402
4277,1402
4279,1402
4279,1402
4282,1401
4283,1400
4285,1400
4285,1400
4286,1400
4286,1400
4288,1400
4289,1400
4290,1401
4293,1401
4294,1402
4296,1402
4298,1401
4301,1401
4302,1400
4302,1400
4304,1400
4304,1400
4304,1400
4306,1401
4316,1401
4331,1402
4345,1400
4358,1399
4374,1398
4387,1397
4398,1396
4404,1395
4407,1394
4408,1394
4412,1393
4415,1393
4420,1393
4429,1391
4438,1388
4446,1385
4455,1383
4460,1381
4467,1378
4479,1376
4492,1373
4503,1371
4514,1369
4526,1366
4535,1364
4540,1362
4546,1360
4555,1358
4564,1355
4571,1351
4577,1348
4585,1345
4599,1343
4611,1340
4623,1339
4637,1338
4651,1338
4665,1337
4680,1335
4695,1332
4709,1331
4725,1331
4739,1332
4753,1334
4762,1333
4765,1333
4766,1333
4767,1334
4772,1333
4781,1332
4790,1329
4800,1326
4812,1322
4825,1318
4837,1314
4849,1311
4862,1308
4875,1305
4883,1302
4891,1299
4904,1296
4920,1293
4932,1293
4943,1295
4950,1297
4964,1298
4979,1298
4992,1297
5004,1297
5017,1298
5029,1301
5037,1304
5044,1307
5051,1309
5059,1311
5070,1313
5082,1314
5090,1313
5096,1311
5106,1308
5116,1306
5119,1303
5125,1301
5129,1300
5133,1298
5140,1297
5145,1295
5152,1292
5158,1289
5167,1286
5175,1284
5183,1282
5193,1279
5205,1276
5219,1273
5230,1272
5233,1271
5239,1271
5249,1270
5261,1268
5279,1266
5292,1264
5300,1262
5307,1258
5315,1256
5328,1254
5340,1251
5350,1252
5358,1254
5366,1258
5373,1259
5378,1259
5388,1260
5397,1261
5406,1263
5417,1264
5426,1267
5434,1270
5437,1272
5440,1274
5448,1275
5454,1276
5456,1278
5464,1280
5470,1281
5478,1284
5484,1286
5492,1287
5500,1289
5508,1291
5517,1294
5521,1296
5529,1298
5534,1299
5540,1301
5543,1303
5551,1305
5560,1308
5569,1309
5581,1310
5583,1309
5593,1310
5603,1310
5616,1312
5622,1313
5634,1314
5646,1314
5655,1314
5662,1315
5668,1315
5670,1316
5672,1316
5674,1317
5683,1317
5693,1317
5706,1318
5717,1319
5726,1321
5736,1323
5743,1326
5750,1328
5758,1330
5766,1332
5771,1334
5776,1335
5782,1337
5786,1339
5793,1342
5799,1344
5804,1346
5811,1348
5815,1350
5822,1352
5829,1354
5838,1356
5847,1358
5855,1359
5864,1361
5873,1363
5881,1365
5892,1367
5902,1368
5912,1370
5924,1372
5934,1373
5944,1376
5953,1377
5963,1379
5973,1381
5982,1382
5996,1384
6006,1385
6017,1387
6025,1388
6035,1389
6045,1391
6056,1392
6067,1393
6080,1394
6090,1394
6099,1395
6109,1395
6118,1396
6126,1398
6132,1399
6141,1401
6150,1403
6158,1404
6165,1406
6173,1409
6181,1411
6183,1413
6192,1414
6199,1415
6203,1417
6212,1418
6217,1418
6224,1418
6231,1418
6232,1419
6242,1419
6252,1420
6267,1420
6279,1420
6293,1420
6304,1420
6315,1419
6330,1419
6345,1419
6358,1421
6369,1423
6376,1425
6381,1427
6389,1429
6399,1432
6403,1433
6409,1435
6421,1436
6431,1438
6441,1440
6449,1443
6459,1446
6467,1447
6477,1448
6482,1448
6491,1449
6495,1449
6497,1450
6505,1450
6506,1450
6508,1450
6512,1450
6518,1450
6520,1451
6522,1451
6522,1451
6522,1451
6523,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6526,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6529,1450
6534,1450
6548,1450
6559,1450
6569,1450
6577,1449
6579,1449
6581,1449
6583,1449
6585,1450
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6586,1451
6588,1452
6589,1452
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6590,1453
6594,1452
6594,1452
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6595,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6597,1451
6599,1449
6601,1447
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6602,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6605,1446
6608,1448
6611,1451
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6614,1454
6616,1453
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6617,1452
6619,1453
6620,1453
6620,1453
6622,1452
6624,1451
6625,1450
6625,1450
6626,1451
6628,1451
6630,1450
6637,1449
6649,1449
6661,1449
6666,1449
6670,1448
6680,1447
6686,1446
6689,1445
6692,1443
6694,1443
6700,1441
6709,1439
6716,1436
6720,1433
6728,1430
6734,1428
6737,1426
6737,1426
6744,1425
6749,1423
6753,1420
6758,1418
6761,1417
6763,1416
6766,1415
6771,1413
6776,1412
6780,1409
6785,1407
6793,1405
6797,1403
6801,1402
6806,1399
6810,1396
6816,1393
6820,1391
6825,1389
6829,1388
6833,1386
6836,1384
6841,1381
6847,1378
6854,1375
6859,1372
6860,1371
6864,1371
6867,1370
6870,1367
6878,1364
6885,1360
6891,1358
6896,1356
6901,1354
6903,1352
6912,1350
6918,1348
6928,1345
6937,1343
6943,1339
6951,1336
6956,1334
6961,1331
6966,1329
6973,1325
6980,1322
6986,1319
6992,1317
7000,1313
7006,1311
7010,1308
7011,1307
7019,1306
7026,1305
7031,1302
7039,1298
7044,1294
7050,1291
7056,1289
7061,1287
7067,1285
7072,1283
7077,1280
7083,1278
7087,1276
7095,1274
7101,1273
7109,1270
7114,1268
7122,1264
7129,1260
7137,1256
7142,1253
7148,1251
7155,1249
7162,1248
7170,1246
7176,1245
7183,1242
7190,1240
7193,1237
7199,1234
7202,1232
7208,1229
7215,1227
7224,1223
7233,1220
7243,1218
7246,1216
7249,1214
7258,1212
7265,1209
7269,1207
7274,1205
7278,1202
7285,1199
7290,1197
7297,1194
7304,1191
7309,1188
7316,1185
7325,1182
7332,1178
7339,1175
7347,1172
7354,1168
7363,1164
7366,1162
7371,1160
7376,1158
7379,1157
7382,1155
7389,1152
7393,1150
7396,1149
7397,1148
7399,1147
7400,1147
7404,1145
7408,1142
7410,1140
7412,1138
7420,1136
7422,1135
7428,1133
7435,1131
7438,1130
7443,1128
7444,1127
7448,1125
7454,1123
7460,1121
7464,1119
7467,1117
7472,1114
7480,1112
7484,1110
7489,1108
7494,1106
7499,1105
7504,1103
7506,1101
7512,1099
7516,1097
7520,1095
7526,1091
7530,1088
7536,1085
7542,1083
7550,1081
7555,1078
7559,1075
7566,1072
7573,1069
7580,1066
7589,1063
7595,1060
7606,1056
7615,1052
7623,1049
7630,1046
7632,1045
7636,1045
7642,1043
7645,1041
7652,1039
7662,1037
7670,1037
7680,1037
7689,1037
7699,1036
7707,1033
7718,1030
7731,1026
7743,1023
7754,1020
7768,1016
7778,1012
7787,1009
7794,1005
7798,1002
7801,1000
7805,998
7808,998
7809,998
7815,997
7818,996
7830,994
7845,994
7860,994
7876,994
7892,994
7906,993
7920,993
7937,990
7952,988
7973,986
7991,985
8005,984
8023,983
8038,982
8055,981
8068,980
8086,980
8105,976
8114,972
8130,968
8152,966
8173,966
8195,966
8213,966
8231,964
8249,961
8265,959
8281,957
8300,956
8317,953
8337,950
8352,948
8370,947
8395,947
8416,945
8436,940
8456,934
8471,932
8490,932
8511,932
8528,931
8545,928
8560,925
8579,922
8595,919
8611,917
8628,915
8648,914
8669,912
8689,910
8708,908
8729,906
8746,904
8766,903
8785,901
8802,898
8821,896
8837,896
8844,897
8848,898
8851,899
8857,899
8878,898
8892,897
8904,895
8922,894
8938,893
8955,892
8974,890
8996,889
9018,889
9040,888
9061,888
9082,886
9104,886
9123,887
9139,888
9155,888
9170,887
9187,888
9204,888
9219,887
9237,886
9260,888
9280,889
9297,888
9315,886
9335,885
9356,884
9375,881
9395,879
9421,877
9444,876
9465,876
9475,875
9493,874
9512,873
9531,870
9551,869
9576,868
9597,868
9616,868
9631,867
9647,866
9663,866
9679,866
9699,866
9721,866
9747,866
9767,864
9788,862
9812,860
9831,860
9845,859
9866,857
9888,857
9910,856
9929,856
9951,855
9973,853
9995,851
10016,849
10029,846
10045,844
10064,843
10083,843
10102,844
10125,845
10144,845
10153,844
10173,843
10196,842
10216,841
10239,841
10264,841
10288,840
10313,839
10339,837
10359,836
10380,834
10404,832
10427,829
10450,828
10473,827
10494,827
10516,827
10541,827
10564,827
10590,827
10613,823
10639,820
10667,817
10674,815
10690,815
10710,814
10733,813
10754,811
10779,809
10803,808
10828,807
10855,804
10879,802
10902,801
10928,799
10952,798
10974,796
10988,794
11000,793
11002,791
11002,791
11005,792
11007,793
11009,793
11010,793
11012,792
11014,792
11015,792
11016,793
11018,793
