5102,794
5112,793
5123,792
5136,790
5147,788
5158,785
5166,783
5177,780
5188,777
5202,775
5218,773
5233,772
5245,771
5263,771
5277,772
5292,773
5305,773
5317,774
5329,776
5339,778
5350,779
5359,780
5368,782
5377,784
5380,787
5392,787
5407,786
5411,784
5420,784
5427,785
5436,786
5445,787
5454,789
5464,791
5464,791
5467,791
5476,792
5481,793
5490,797
5499,800
5509,803
5517,805
5526,806
5531,807
5533,807
5538,808
5540,807
5542,805
5544,803
5544,803
5549,805
5552,808
5555,810
5557,810
5558,810
5563,809
5565,808
5566,807
5575,807
5588,807
5598,806
5610,805
5623,804
5635,802
5646,801
5656,799
5665,797
5676,796
5688,794
5700,792
5713,790
5729,788
5745,787
5757,785
5769,784
5780,782
5791,779
5801,777
5808,774
5814,771
5824,767
5830,765
5838,762
5848,762
5857,761
5866,763
5875,764
5884,765
5889,766
5898,767
5900,768
5903,769
5912,771
5917,773
5923,775
5931,778
5938,781
5948,783
5958,783
5964,782
5973,781
5985,780
5999,779
6009,779
6014,781
6022,784
6028,785
6035,786
6042,787
6051,787
6059,789
6066,793
6070,796
6075,798
6082,798
6088,799
6100,799
6112,799
6122,799
6125,799
6132,797
6138,796
6148,794
6160,794
6173,794
6183,795
6193,797
6201,799
6211,800
6219,802
6227,803
6234,805
6240,807
6244,810
6248,813
6254,815
6260,816
6266,816
6272,815
6277,815
6280,816
6286,818
6286,818
6286,818
6290,816
6292,815
6302,814
6312,813
6323,812
6325,811
6335,812
6346,811
6359,812
6374,812
6383,813
6391,815
6400,816
6409,818
6415,819
6418,820
6421,822
6427,824
6435,826
6440,828
6446,831
6450,833
6455,835
6463,837
6467,839
6473,841
6477,843
6484,845
6491,846
6500,847
6508,849
6514,850
6521,852
6530,854
6537,856
6543,857
6552,859
6560,861
6568,863
6575,865
6584,867
6589,869
6597,870
6607,870
6617,871
6626,871
6636,872
6648,874
6659,876
6664,877
6671,878
6676,880
6684,883
6691,885
6696,887
6699,890
6702,892
6703,893
6709,891
6715,891
6722,892
6728,895
6735,899
6742,902
6752,905
6760,907
6770,907
6772,908
6778,909
6781,910
6786,911
6794,913
6803,915
6809,918
6816,920
6820,922
6825,923
6831,925
6836,927
6840,929
6843,931
6846,932
6853,933
6861,935
6870,937
6880,939
6889,941
6895,943
6902,945
6905,947
6905,947
6910,949
6915,951
6918,953
6922,954
6924,955
6927,957
6932,959
6937,962
6942,964
6946,965
6950,967
6954,969
6958,970
6962,972
6964,973
6968,973
6972,975
6978,977
6982,979
6987,981
6989,982
6995,983
6999,985
7005,987
7013,989
7017,991
7023,993
7028,995
7030,996
7032,996
7034,997
7035,997
7038,998
7044,999
7050,1001
7056,1004
7064,1007
7068,1009
7074,1012
7079,1014
7085,1016
7091,1018
7095,1021
7100,1023
7105,1025
7109,1027
7112,1029
7120,1032
7126,1034
7132,1036
7138,1038
7144,1040
7149,1041
7153,1042
7160,1043
7166,1045
7172,1048
7179,1049
7184,1050
7191,1053
7197,1055
7201,1058
7208,1059
7214,1061
7219,1063
7223,1065
7229,1065
7237,1066
7245,1068
7254,1069
7264,1071
7271,1073
7277,1074
7284,1075
7290,1076
7300,1076
7310,1076
7319,1078
7328,1080
7334,1082
7341,1084
7349,1086
7355,1088
7360,1091
7365,1094
7369,1096
7373,1099
7379,1100
7386,1101
7391,1102
7399,1104
7404,1106
7409,1107
7412,1107
7413,1108
7414,1107
7417,1107
7419,1107
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7421,1108
7425,1109
7427,1111
7428,1111
7429,1110
7430,1109
7431,1109
7433,1109
7435,1110
7436,1110
7438,1110
7444,1109
7456,1108
7464,1108
7474,1106
7486,1105
7498,1102
7510,1099
7524,1096
7539,1095
7555,1094
7571,1094
7585,1096
7599,1096
7612,1096
7626,1095
7640,1095
7648,1094
7663,1095
7674,1096
7685,1097
7695,1097
7704,1098
7713,1100
7720,1103
7727,1106
7734,1108
7742,1110
7746,1112
7751,1115
7757,1117
7762,1118
7768,1120
7777,1121
7785,1123
7795,1125
7803,1128
7810,1130
7824,1131
7836,1130
7849,1128
7864,1127
7876,1127
7889,1128
7901,1129
7910,1130
7914,1132
7923,1134
7934,1134
7949,1135
7957,1135
7970,1136
7980,1136
7992,1137
7998,1139
8001,1139
8007,1140
8016,1140
8024,1140
8027,1140
8031,1140
8033,1140
8033,1140
8038,1139
8042,1138
8054,1138
8059,1138
8061,1139
8071,1140
8079,1140
8082,1140
8090,1140
8099,1139
8101,1139
8103,1140
8104,1141
8105,1142
8106,1142
8106,1142
8106,1142
8106,1142
8106,1142
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8108,1141
8110,1141
8110,1141
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8111,1142
8113,1142
8114,1143
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8115,1144
8117,1144
8118,1145
8118,1145
8118,1145
8118,1145
8118,1145
8118,1145
8118,1145
8118,1145
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8120,1144
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8121,1145
8124,1145
8124,1145
8125,1146
8127,1145
8128,1144
8128,1144
8128,1144
8128,1144
8128,1144
8128,1144
8132,1142
8133,1141
8135,1139
8135,1139
8135,1139
8135,1139
8135,1139
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8136,1140
8139,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8140,1140
8142,1139
8143,1138
8143,1138
8143,1138
8143,1138
8143,1138
8143,1138
8143,1138
8143,1138
8143,1138
8145,1137
8145,1137
8147,1137
8147,1137
8148,1138
8150,1138
8151,1139
8152,1139
8152,1139
8152,1139
8154,1140
8157,1142
8159,1144
8161,1145
8163,1146
8165,1146
8166,1147
8167,1147
8168,1146
8169,1145
8171,1144
8173,1142
8174,1141
8175,1141
8176,1142
8177,1141
8177,1141
8179,1140
8180,1139
8183,1138
8184,1137
8189,1137
8193,1137
8195,1137
8197,1136
8198,1136
8204,1136
8207,1136
8208,1135
8209,1134
8211,1134
8212,1133
8221,1133
8225,1133
8226,1133
8229,1133
8230,1132
8230,1132
8233,1132
8236,1134
8239,1136
8240,1137
8242,1137
8242,1137
8244,1137
8251,1138
8264,1138
8279,1136
8292,1134
8307,1132
8319,1131
8329,1130
8342,1128
8357,1126
8371,1124
8386,1124
8393,1123
8407,1124
8419,1123
8431,1123
8441,1121
8450,1120
8462,1118
8470,1116
8477,1113
8485,1109
8495,1106
8502,1103
8513,1100
8520,1097
8536,1095
8551,1094
8565,1095
8567,1095
8573,1095
8577,1093
8588,1091
8599,1088
8613,1086
8628,1085
8641,1083
8659,1081
8676,1081
8687,1079
8696,1077
8701,1073
8712,1069
8723,1065
8734,1065
8745,1066
8752,1068
8763,1066
8776,1065
8784,1062
8793,1059
8797,1057
8799,1057
8805,1058
8807,1057
8814,1057
8823,1057
8830,1056
8844,1054
8855,1051
8868,1049
8878,1046
8887,1042
8900,1037
8909,1032
8917,1030
8928,1028
8933,1026
8944,1025
8951,1023
8955,1021
8964,1019
8972,1017
8984,1015
8996,1013
9008,1011
9021,1009
9031,1007
9037,1005
9041,1003
9050,1003
9058,1001
9063,999
9072,995
9081,993
9089,990
9098,990
9107,989
9112,988
9123,987
9132,984
9139,981
9150,978
9157,977
9165,978
9172,978
9176,977
9180,975
9187,975
9195,976
9199,978
9204,978
9207,976
9215,974
9223,971
9229,967
9240,961
9247,955
9258,951
9270,949
9281,948
9287,946
9298,944
9309,940
9319,938
9324,936
9332,933
9340,932
9349,929
9363,926
9369,924
9375,923
9385,923
9393,921
9400,918
9408,916
9413,914
9423,912
9436,911
9442,909
9452,907
9462,904
9472,901
9482,900
9487,898
9495,896
9505,892
9514,889
9524,886
9537,883
9552,880
9564,878
9576,877
9586,876
9599,875
9610,874
9620,874
9625,872
9634,870
9648,868
9662,865
9672,863
9679,863
9681,863
9689,861
9696,858
9702,855
9716,853
9721,852
9730,850
9737,849
9745,848
9749,846
9760,845
9765,844
9769,841
9775,838
9779,834
9785,832
9787,831
9794,830
9797,830
9803,830
9808,830
9818,828
9824,825
9833,824
9841,823
9849,820
9857,816
9863,812
9870,811
9881,810
9891,809
9900,807
9914,803
9927,800
9932,799
9944,798
9956,798
9968,795
9977,792
9986,788
9993,785
10003,781
10013,778
10020,774
10031,771
10043,767
10055,764
10067,760
10077,757
10086,755
10097,752
10105,750
10117,746
10130,745
10141,743
10151,741
10162,738
10171,735
10182,733
10190,733
10197,732
10204,731
10212,730
10222,729
10229,728
10240,727
10251,725
10260,724
10272,721
10283,719
10295,716
10308,715
10321,713
10328,711
10334,708
10345,704
10354,700
10365,696
10376,693
10388,690
10400,687
10410,685
10424,682
10434,680
10435,679
10437,679
10440,679
10454,679
10466,677
10480,676
10493,676
10501,675
10509,674
10517,672
10526,670
10539,668
10544,668
10554,667
10563,665
10573,662
10579,658
10591,654
10602,650
10613,646
10623,642
10633,639
10642,635
10652,630
10663,626
10674,623
10684,622
10695,620
10705,618
10715,617
10726,616
10735,614
10746,613
10757,610
10765,607
10773,606
10776,604
10780,604
10784,604
10795,604
10806,602
10808,601
10808,601
10812,601
10815,600
10820,599
10821,599
10821,599
10822,600
10822,600
10822,600
10822,600
10822,600
10822,600
10822,600
10825,600
10830,601
10835,600
10837,600
10839,600
10841,602
10844,605
10847,608
10849,609
10851,607
10860,603
10874,599
10892,596
10911,596
10919,596
10929,596
10940,595
10955,594
10964,592
10978,587
10995,583
11010,580
11026,580
11043,580
11059,579
11074,577
11090,575
11106,577
11122,582
11137,587
11151,590
11162,590
11176,590
11192,589
11205,587
11218,583
11230,576
11245,569
11260,565
11274,564
11286,565
11298,567
11307,569
11319,570
11329,569
11341,569
11351,570
11364,573
11374,576
11387,579
11400,583
11410,587
11417,590
11421,592
11425,593
11427,594
11435,593
11445,591
11458,588
11474,586
11487,583
11502,579
11517,574
11531,572
11546,570
11563,571
11576,572
11592,572
11605,570
11618,568
11633,564
11650,561
11664,559
11680,561
11693,561
11702,563
11703,564
11705,565
11709,564
11712,563
11716,561
11722,559
11732,556
11742,552
11754,549
11764,546
11774,543
11784,540
11796,537
11806,534
11818,531
11831,529
11839,526
11850,524
11862,522
11870,520
11883,517
11893,514
11905,512
11914,512
11922,511
11934,510
11946,508
11954,506
11962,505
11972,504
11982,504
11997,502
12008,501
12020,501
12030,500
12043,498
12058,496
12073,493
12089,490
12104,489
12118,489
12128,489
12141,487
12151,485
12159,483
12165,482
12179,482
12191,483
12202,484
12206,484
12219,485
12232,486
12245,486
12258,486
12273,486
12285,486
12301,486
12317,486
12328,488
12336,488
12349,487
12367,484
12382,484
12394,485
12409,487
12424,488
12436,488
12450,487
12464,487
12477,486
12490,487
12503,487
12516,487
12531,486
12548,486
12564,486
12580,485
12596,486
12612,486
12625,487
12640,487
12655,488
12671,487
12685,485
12700,483
12716,482
12731,481
12749,480
12768,481
12783,483
12798,485
12814,485
12828,484
12844,482
12859,479
12875,476
12888,474
12904,472
12922,472
12939,473
12955,472
12970,471
12984,469
12999,466
13012,463
13028,460
13043,459
13050,459
13065,459
13080,458
13095,458
13111,458
13126,458
13140,458
13144,457
13153,456
13168,455
13183,454
13199,452
13215,451
13228,451
13243,451
13257,451
13272,450
13284,448
13299,447
13311,444
13326,442
13341,439
13356,436
13369,434
13371,433
13381,432
13394,430
13407,427
13413,426
13426,425
13428,426
13440,426
13451,425
13469,424
13483,422
13500,423
13512,423
13525,422
13538,421
13551,420
13561,418
13573,416
13586,414
13601,410
13614,406
13629,402
13643,398
13655,395
13661,393
13670,392
13683,390
13693,389
13707,387
13720,385
13735,383
13750,382
13763,380
13778,379
13793,378
13808,377
13824,375
13840,373
13840,373
13853,372
13869,371
13885,370
13901,368
13916,367
13931,367
13943,366
13948,366
13962,365
13976,364
13987,363
14004,364
14019,365
14032,368
14046,370
14059,371
14071,372
14082,373
14096,375
14109,376
14121,377
14134,377
14147,378
14158,379
14170,380
14184,380
14198,380
14213,382
14227,383
14240,385
14251,385
14261,386
14267,386
14279,388
14291,389
14303,391
14319,391
14333,391
14349,391
14364,392
14378,392
14392,391
14407,390
14421,390
14424,391
14437,392
14450,393
14463,393
14477,393
14490,393
14503,394
14515,396
14527,398
14539,400
14549,401
14561,403
14571,405
14579,407
14591,408
14601,408
14615,409
14630,409
14645,411
14658,411
14673,412
14687,413
14702,414
14717,414
14730,415
14745,416
14760,417
14773,418
14788,418
14804,417
14818,417
14831,418
14847,419
14863,420
14879,421
14893,422
14908,423
14923,424
14936,424
14950,423
14965,423
14980,424
14996,426
15013,427
15027,427
15042,427
15057,427
15070,428
15083,429
15098,431
15113,434
15126,435
15142,438
15155,439
15168,442
15186,444
15201,448
15217,451
15229,453
15242,453
15254,453
15266,453
15279,454
15289,454
15301,454
15313,454
15326,454
15342,454
15355,455
15367,458
15385,460
15398,461
15413,462
15432,465
15449,467
15463,469
15478,470
15496,471
15514,472
15529,471
15547,468
15561,466
15579,464
15592,463
15608,462
15624,461
15638,460
15654,459
15668,460
15685,461
15701,462
15718,463
15733,464
15749,465
15767,465
15783,465
15798,464
15815,464
15830,464
15847,465
15862,464
15878,464
15894,463
15909,462
15924,460
15938,457
15953,454
15971,451
15986,450
15995,449
16011,448
16021,448
16026,446
16028,446
16030,447
16032,448
16032,448
16034,447
16035,446
16037,445
16038,444
16038,444
16039,445
16040,446
16040,446
16040,446
16040,446
16043,446
16045,445
