2647,948
2662,947
2676,946
2691,945
2706,945
2721,945
2733,946
2751,948
2766,949
2781,950
2797,951
2813,951
2826,952
2841,951
2857,951
2872,950
2883,950
2883,950
2897,950
2912,951
2927,951
2940,952
2955,951
2971,952
2986,951
3001,951
3017,950
3033,950
3040,949
3046,949
3059,948
3075,947
3088,946
3096,946
3106,946
3117,946
3126,945
3139,944
3153,943
3168,942
3182,942
3197,941
3211,940
3227,938
3241,936
3255,934
3269,933
3278,933
3293,932
3309,931
3325,930
3341,930
3355,929
3368,928
3383,926
3392,926
3408,927
3418,929
3434,929
3447,928
3452,927
3467,927
3483,927
3498,927
3516,928
3532,928
3547,929
3562,930
3578,930
3591,929
3607,928
3608,928
3624,928
3640,927
3651,927
3663,927
3672,926
3681,926
3695,926
3710,926
3723,927
3735,927
3750,927
3764,927
3778,926
3788,926
3792,925
3799,924
3812,923
3818,923
3830,924
3843,925
3857,925
3872,925
3887,925
3903,925
3921,926
3930,926
3945,926
3958,927
3970,927
3983,927
3985,926
3996,926
4002,926
4013,926
4026,925
4041,925
4048,925
4051,926
4052,927
4058,927
4072,927
4084,927
4093,927
4105,927
4107,928
4119,927
4133,927
4148,927
4157,926
4171,926
4185,926
4200,927
4216,928
4232,927
4239,927
4246,926
4261,926
4276,927
4291,927
4307,928
4323,928
4338,927
4341,927
4349,927
4366,927
4380,928
4395,928
4410,929
4413,930
4428,930
4438,929
4452,928
4464,927
4472,926
4476,927
4486,927
4503,927
4519,928
4532,927
4549,927
4564,927
4580,928
4594,929
4603,929
4615,928
4623,927
4638,927
4652,927
4668,927
4683,927
4698,928
4708,928
4717,928
4722,929
4730,929
4745,930
4759,930
4760,931
4762,931
4772,932
4787,932
4802,933
4818,934
4834,935
4850,936
4866,936
4881,937
4897,937
4913,937
4929,937
4946,937
4962,937
4976,937
4992,937
5007,936
5021,936
5036,936
5051,937
5067,938
5080,940
5095,940
5111,939
5128,937
5141,936
5155,936
5170,935
5186,934
5200,934
5216,934
5231,933
5247,933
5262,933
5276,933
5291,932
5294,932
5303,933
5307,933
5320,934
5328,936
5338,937
5351,938
5368,937
5382,937
5398,937
5413,938
5425,938
5439,938
5453,939
5466,941
5478,942
5492,944
5506,945
5517,946
5526,946
5534,947
5540,949
5542,951
5551,952
5554,953
5562,955
5567,957
5576,961
5587,963
5592,964
5597,965
5605,965
5612,966
5619,967
5628,968
5636,970
5644,972
5654,972
5663,972
5670,971
5677,971
5680,973
5689,976
5694,978
5703,978
5712,978
5721,979
5723,980
5726,981
5732,981
5741,981
5741,981
5748,983
5755,985
5763,985
5767,986
5773,987
5780,989
5784,989
5791,990
5798,989
5807,989
5813,989
5822,990
5832,990
5840,992
5844,993
5852,995
5858,996
5865,996
5872,997
5878,997
5883,996
5889,997
5894,998
5902,1000
5908,1000
5914,1000
5917,1000
5917,1000
5917,1000
5922,999
5924,999
5926,999
5927,1000
5928,1001
5928,1001
5928,1001
5928,1001
5928,1001
5928,1001
5928,1001
5928,1001
5928,1001
5934,1001
5936,1002
5938,1003
5941,1005
5942,1006
5942,1006
5944,1006
5945,1007
5947,1009
5948,1010
5951,1011
5951,1011
5951,1011
5951,1011
5951,1011
5951,1011
5951,1011
5951,1011
5955,1009
5959,1007
5963,1005
5965,1004
5971,1002
5974,1001
5978,1001
5980,1000
5983,1000
5990,1001
5998,1003
6006,1004
6012,1005
6020,1006
6028,1008
6037,1010
6043,1011
6049,1013
6060,1015
6063,1016
6071,1017
6081,1018
6090,1020
6099,1022
6111,1024
6122,1026
6132,1027
6138,1027
6139,1027
6147,1027
6161,1028
6164,1029
6178,1030
6187,1028
6188,1027
6201,1027
6213,1027
6227,1028
6240,1027
6251,1027
6265,1027
6279,1027
6291,1029
6303,1031
6317,1032
6330,1034
6345,1034
6350,1035
6363,1035
6365,1036
6377,1035
6391,1035
6403,1034
6415,1033
6428,1032
6441,1031
6453,1032
6465,1033
6474,1034
6485,1036
6496,1037
6507,1038
6521,1038
6533,1040
6542,1041
6548,1043
6553,1045
6562,1048
6569,1051
6576,1055
6583,1058
6588,1059
6593,1060
6599,1062
6606,1065
6614,1068
6620,1069
6626,1070
6634,1072
6642,1074
6646,1076
6652,1078
6654,1079
6654,1079
6654,1079
6654,1079
6655,1078
6661,1077
6663,1076
6669,1075
6671,1075
6672,1076
6678,1076
6681,1076
6683,1076
6683,1076
6684,1077
6686,1075
6688,1074
6690,1073
6690,1073
6692,1073
6694,1074
6697,1074
6698,1074
6704,1073
6712,1071
6722,1069
6733,1066
6742,1063
6755,1060
6765,1058
6768,1057
6773,1056
6785,1055
6796,1054
6809,1054
6820,1053
6835,1052
6848,1051
6860,1050
6875,1050
6887,1052
6895,1054
6903,1057
6912,1060
6917,1063
6923,1065
6927,1067
6933,1068
6939,1071
6945,1073
6950,1075
6959,1076
6968,1077
6979,1079
6988,1080
6996,1082
7004,1084
7012,1086
7019,1087
7021,1087
7027,1087
7035,1086
7043,1085
7054,1084
7064,1084
7076,1084
7081,1085
7089,1087
7096,1090
7105,1092
7113,1095
7125,1097
7135,1099
7146,1100
7157,1101
7166,1102
7178,1103
7187,1103
7194,1101
7198,1098
7207,1097
7217,1097
7229,1098
7241,1100
7250,1101
7261,1100
7272,1098
7282,1097
7294,1097
7301,1098
7310,1099
7318,1102
7326,1105
7332,1107
7333,1108
7333,1108
7338,1108
7347,1109
7354,1111
7361,1114
7369,1116
7380,1118
7386,1120
7396,1121
7402,1122
7414,1123
7423,1124
7433,1126
7438,1127
7443,1127
7445,1127
7445,1127
7445,1127
7446,1128
7448,1127
7449,1126
7452,1126
7456,1127
7458,1128
7461,1128
7462,1127
7466,1127
7471,1127
7472,1126
7474,1127
7475,1127
7478,1128
7479,1129
7484,1128
7485,1127
7488,1125
7489,1124
7490,1124
7491,1124
7492,1125
7498,1125
7503,1124
7511,1121
7524,1119
7537,1118
7548,1117
7560,1115
7571,1113
7583,1112
7598,1111
7612,1110
7626,1111
7633,1111
7633,1111
7644,1110
7658,1109
7672,1106
7685,1104
7697,1102
7707,1100
7712,1098
7721,1096
7725,1095
7726,1094
7728,1094
7739,1095
7744,1095
7755,1096
7766,1097
7779,1099
7791,1102
7798,1105
7802,1106
7814,1107
7824,1108
7827,1110
7837,1111
7851,1112
7857,1113
7870,1113
7882,1114
7885,1116
7889,1116
7902,1116
7918,1115
7933,1113
7947,1112
7956,1110
7966,1109
7971,1108
7985,1106
7996,1104
7997,1103
8002,1102
8004,1103
8008,1104
8015,1104
8017,1104
8019,1103
8022,1103
8023,1103
8028,1102
8034,1102
8039,1102
8042,1103
8055,1102
8058,1101
8062,1101
8066,1101
8071,1103
8075,1105
8079,1108
8084,1109
8088,1110
8091,1110
8098,1110
8103,1112
8107,1115
8112,1118
8117,1120
8123,1122
8132,1124
8137,1127
8144,1130
8151,1134
8157,1137
8161,1140
8168,1142
8170,1143
8171,1144
8171,1144
8174,1144
8176,1145
8177,1146
8180,1145
8184,1144
8185,1143
8185,1143
8186,1144
8188,1144
8190,1145
8191,1145
8192,1144
8194,1144
8197,1144
8199,1145
8203,1144
8206,1144
8209,1144
8212,1146
8216,1147
8217,1148
8223,1147
8229,1145
8237,1142
8244,1139
8251,1136
8259,1133
8267,1129
8274,1126
8278,1123
8282,1121
8289,1120
8293,1118
8306,1117
8313,1116
8325,1115
8340,1113
8353,1110
8367,1109
8380,1107
8392,1105
8407,1102
8419,1100
8428,1099
8440,1098
8449,1098
8457,1097
8466,1097
8475,1098
8484,1099
8494,1101
8506,1102
8516,1103
8527,1104
8537,1108
8546,1111
8557,1113
8570,1112
8581,1111
8595,1111
8607,1112
8620,1113
8628,1114
8637,1116
8649,1118
8656,1120
8665,1122
8675,1125
8679,1126
8683,1126
8688,1126
8696,1127
8704,1127
8712,1125
8720,1123
8725,1121
8728,1120
8738,1118
8753,1116
8768,1114
8782,1113
8796,1113
8808,1112
8822,1111
8834,1111
8845,1113
8852,1115
8861,1118
8870,1121
8879,1123
8885,1124
8887,1125
8898,1126
8909,1126
8921,1127
8936,1127
8946,1127
8956,1127
8962,1128
8969,1129
8971,1130
8973,1130
8975,1129
8976,1128
8979,1127
8979,1127
8981,1128
8983,1127
8987,1128
8990,1128
8993,1129
8995,1130
9001,1131
9004,1131
9008,1131
9012,1130
9013,1129
9014,1129
9017,1130
9029,1129
9038,1126
9047,1123
9058,1120
9067,1118
9077,1115
9081,1113
9094,1111
9102,1108
9111,1106
9120,1103
9131,1100
9139,1096
9148,1093
9159,1090
9170,1087
9178,1086
9190,1086
9203,1087
9216,1087
9227,1088
9233,1088
9239,1088
9242,1088
9248,1088
9254,1088
9262,1087
9266,1085
9274,1083
9286,1081
9300,1079
9311,1077
9316,1077
9321,1078
9333,1078
9339,1077
9342,1076
9348,1076
9354,1075
9357,1075
9359,1076
9360,1077
9363,1078
9366,1079
9376,1080
9382,1080
9385,1080
9389,1078
9391,1077
9392,1077
9393,1078
9395,1080
9396,1081
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9397,1082
9400,1083
9402,1084
9403,1085
9405,1085
9406,1085
9406,1085
9406,1085
9406,1085
9406,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9407,1085
9409,1084
9411,1083
9412,1082
9412,1082
9416,1082
9418,1083
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9419,1084
9425,1085
9426,1086
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9428,1088
9430,1088
9430,1088
9430,1088
9430,1088
9430,1088
9430,1088
9430,1088
9430,1088
9430,1088
9435,1089
9439,1091
9440,1092
9442,1091
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9443,1090
9448,1088
9450,1086
9454,1083
9455,1082
9456,1081
9456,1081
9456,1081
9456,1081
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9457,1082
9459,1082
9459,1082
9459,1082
9459,1082
9463,1082
9464,1083
9465,1084
9465,1084
9465,1084
9465,1084
9467,1083
9467,1083
9467,1083
9467,1083
9467,1083
9467,1083
9467,1083
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9468,1082
9469,1082
9471,1082
9472,1082
9473,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9475,1081
9477,1082
9479,1083
9480,1084
9480,1084
9482,1083
9484,1084
9485,1084
9486,1085
9488,1084
9489,1085
9489,1085
9492,1086
9492,1086
9494,1087
9494,1087
9494,1087
9496,1087
9497,1088
9498,1089
9499,1088
9500,1088
9500,1088
9501,1088
9503,1089
9504,1090
9504,1090
9504,1090
9506,1089
9508,1087
9509,1086
9509,1086
9509,1086
9512,1086
9513,1087
9514,1088
9514,1088
9519,1088
9519,1088
9520,1089
9522,1088
9527,1085
9530,1082
9532,1080
9534,1079
9535,1079
9547,1079
9556,1078
9565,1076
9575,1073
9585,1069
9595,1065
9604,1061
9613,1057
9621,1054
9627,1051
9630,1049
9639,1048
9648,1046
9656,1043
9663,1040
9670,1037
9684,1034
9692,1032
9700,1030
9709,1028
9721,1027
9736,1026
9751,1026
9765,1026
9767,1026
9772,1025
9784,1024
9798,1022
9811,1020
9827,1019
9840,1018
9855,1017
9873,1017
9888,1017
9903,1017
9917,1018
9933,1018
9950,1019
9964,1018
9977,1016
9992,1014
10008,1013
10023,1016
10040,1017
10056,1017
10075,1016
10092,1016
10107,1016
10123,1016
10139,1016
10158,1018
10169,1021
10180,1021
10194,1019
10211,1017
10225,1015
10242,1015
10258,1015
10274,1016
10290,1016
10306,1017
10323,1017
10340,1018
10354,1021
10369,1022
10383,1023
10398,1022
10416,1020
10433,1020
10450,1021
10465,1022
10482,1023
10497,1022
10510,1022
10523,1021
10541,1019
10556,1018
10571,1017
10587,1016
10603,1015
10618,1013
10634,1012
10650,1012
10668,1012
10686,1013
10703,1016
10718,1019
10733,1020
10749,1018
10766,1016
10782,1015
10800,1013
10810,1010
10811,1009
10816,1009
10831,1009
10839,1009
10848,1009
10861,1008
10876,1008
10887,1007
10902,1005
10917,1002
10933,999
10948,997
10961,996
10970,997
10986,997
10999,997
11014,994
11025,992
11042,991
11054,991
11066,989
11084,987
11098,984
11109,982
11121,980
11134,978
11146,976
11161,975
11176,974
11191,972
11208,971
11222,968
11235,966
11247,964
11257,962
11271,960
11285,957
11299,956
11314,956
11327,957
11339,958
11352,956
11368,955
11381,953
11393,952
11409,950
11424,947
11437,946
11448,945
11455,945
11464,944
11474,943
11490,941
11498,940
11511,938
11525,936
11539,933
11556,932
11568,931
11578,930
11588,927
11599,925
11612,923
11624,921
11638,921
11652,919
11667,917
11681,915
11691,913
11699,912
11714,910
11728,908
11749,906
11762,905
11775,904
11793,902
11809,901
11819,897
11833,894
11849,892
11865,892
11876,890
11892,889
11901,888
11915,888
11934,885
11953,883
11968,880
11984,878
12001,876
12018,874
12036,872
12051,871
12067,869
12081,867
12098,865
12116,863
12132,861
12141,860
12145,860
12155,860
12172,859
12191,856
12201,855
12210,852
12222,850
12233,849
12245,849
12259,848
12272,846
12287,844
12303,843
12318,844
12332,843
12348,842
12363,841
12376,839
12384,838
12396,838
12406,839
12420,839
12436,839
12453,839
12472,839
12489,840
12506,841
12521,844
12534,847
12549,849
12566,849
12582,851
12598,851
12612,851
12627,850
12643,852
12658,853
12672,854
12686,853
12693,854
12705,853
12715,852
12724,850
12738,849
12751,849
12765,850
12782,850
12798,850
12814,850
12832,852
12849,854
12865,856
12879,856
12887,854
12893,851
12896,849
12910,849
12923,849
12934,850
12948,852
12962,855
12976,857
12991,858
13007,858
13022,858
13034,859
13049,859
13065,859
13082,858
13098,858
13115,859
13133,861
13145,863
13147,865
13153,865
13160,865
13173,865
13186,865
13190,864
13205,863
13218,862
13233,862
13242,862
13251,862
13269,861
13286,861
13301,861
13313,862
13326,861
13343,860
13359,860
13374,860
13391,860
13408,861
13422,862
13440,865
13455,867
13471,869
13486,869
13502,867
13518,866
13535,866
13552,867
13567,869
13576,870
13592,871
13609,871
13625,870
13641,870
13655,869
13673,868
13688,868
13704,869
13718,868
13732,868
13749,868
13763,870
13778,872
13793,873
13807,874
13822,874
13837,876
13853,877
13869,879
13883,880
13899,881
13904,881
13920,881
13937,881
13952,881
13967,881
13982,881
13993,880
13998,880
14013,879
14020,879
14021,880
14022,881
14024,881
14024,881
14026,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14028,881
14031,882
14033,884
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14035,886
14039,884
14040,883
14041,882
