2009,1800
2020,1800
2031,1800
2040,1800
2049,1801
2060,1801
2071,1801
2080,1801
2090,1800
2096,1799
2100,1798
2103,1796
2109,1795
2117,1794
2125,1792
2134,1790
2143,1788
2153,1787
2164,1786
2174,1786
2185,1786
2194,1787
2203,1787
2208,1787
2217,1786
2225,1785
2232,1785
2240,1785
2248,1786
2256,1787
2264,1787
2272,1787
2278,1787
2284,1787
2292,1788
2298,1788
2304,1788
2311,1789
2319,1789
2323,1790
2327,1790
2332,1791
2338,1790
2345,1789
2351,1788
2359,1787
2368,1786
2377,1785
2386,1784
2396,1783
2405,1782
2416,1781
2425,1781
2435,1781
2444,1781
2454,1781
2464,1781
2474,1781
2482,1781
2492,1780
2502,1780
2513,1780
2522,1781
2530,1782
2537,1783
2545,1784
2553,1786
2559,1787
2559,1787
2562,1787
2571,1787
2578,1786
2587,1785
2595,1784
2603,1783
2611,1781
2620,1779
2628,1778
2635,1777
2643,1776
2650,1775
2655,1773
2659,1772
2664,1770
2669,1769
2674,1767
2678,1766
2683,1765
2687,1763
2691,1762
2696,1761
2701,1759
2706,1758
2712,1756
2718,1754
2726,1753
2731,1751
2737,1750
2745,1748
2752,1746
2761,1745
2768,1744
2774,1744
2780,1742
2786,1741
2792,1739
2798,1738
2804,1736
2810,1735
2819,1734
2827,1732
2835,1730
2845,1728
2855,1726
2864,1725
2875,1724
2885,1722
2894,1721
2902,1719
2911,1717
2915,1715
2922,1712
2931,1710
2939,1708
2948,1706
2957,1704
2966,1702
2974,1700
2982,1698
2989,1696
2996,1694
3004,1692
3013,1690
3022,1689
3032,1687
3041,1686
3052,1684
3063,1683
3074,1682
3085,1680
3096,1679
3106,1678
3117,1679
3126,1680
3128,1681
3129,1681
3131,1681
3133,1680
3140,1681
3145,1681
3151,1681
3151,1681
3154,1680
3162,1678
3170,1677
3176,1676
3183,1675
3188,1674
3191,1673
3198,1672
3204,1670
3212,1669
3214,1667
3216,1667
3218,1667
3218,1667
3218,1667
3218,1667
3218,1667
3220,1666
3220,1666
3222,1666
3223,1667
3230,1667
3235,1666
3243,1665
3250,1663
3259,1662
3267,1660
3276,1659
3283,1658
3292,1656
3301,1655
3310,1653
3320,1652
3329,1650
3338,1649
3347,1648
3357,1647
3368,1645
3378,1645
3385,1644
3391,1644
3393,1644
3398,1644
3404,1644
3413,1644
3423,1643
3424,1643
3427,1643
3433,1643
3442,1643
3453,1642
3462,1642
3471,1642
3481,1643
3491,1643
3495,1643
3505,1643
3511,1643
3519,1643
3528,1643
3537,1643
3539,1643
3545,1644
3550,1644
3558,1644
3567,1644
3569,1644
3577,1644
3587,1644
3597,1644
3602,1645
3606,1645
3616,1644
3624,1644
3634,1643
3644,1642
3655,1642
3666,1641
3676,1641
3687,1640
3699,1640
3710,1640
3720,1640
3731,1639
3742,1639
3752,1639
3762,1640
3774,1640
3784,1640
3794,1641
3804,1641
3815,1641
3826,1640
3836,1640
3848,1640
3858,1640
3867,1640
3877,1640
3887,1640
3899,1640
3909,1639
3919,1639
3929,1639
3941,1639
3951,1639
3962,1640
3970,1640
3978,1641
3983,1641
3992,1643
4000,1642
4011,1641
4022,1639
4032,1638
4042,1638
4052,1638
4063,1638
4072,1637
4083,1637
4092,1638
4102,1638
4112,1639
4120,1639
4131,1640
4141,1640
4148,1640
4158,1640
4169,1641
4176,1641
4183,1642
4192,1642
4198,1643
4205,1644
4212,1646
4219,1647
4221,1648
4224,1648
4228,1649
4238,1649
4247,1649
4255,1648
4259,1648
4264,1648
4264,1648
4265,1648
4270,1648
4272,1649
4273,1650
4274,1650
4274,1650
4274,1650
4277,1650
4277,1650
4280,1650
4282,1650
4283,1649
4285,1648
4288,1647
4297,1647
4309,1647
4321,1647
4331,1647
4343,1648
4354,1648
4366,1648
4377,1648
4386,1647
4397,1646
4408,1645
4419,1644
4430,1643
4441,1642
4452,1642
4463,1641
4474,1641
4485,1641
4496,1641
4506,1641
4517,1640
4526,1640
4537,1639
4548,1640
4559,1640
4569,1640
4579,1640
4588,1640
4599,1639
4608,1639
4617,1639
4626,1639
4629,1639
4635,1639
4643,1639
4652,1638
4661,1638
4671,1638
4682,1637
4688,1637
4697,1637
4707,1637
4718,1637
4729,1637
4740,1637
4751,1637
4761,1637
4772,1638
4784,1638
4793,1638
4804,1638
4816,1638
4826,1638
4836,1638
4847,1638
4857,1638
4869,1639
4880,1639
4892,1639
4904,1638
4915,1638
4926,1638
4937,1638
4948,1637
4959,1637
4969,1637
4981,1637
4993,1637
4997,1637
5001,1637
5003,1637
5006,1637
5014,1637
5020,1638
5030,1638
5042,1638
5053,1638
5065,1637
5077,1637
5087,1637
5097,1637
5109,1637
5119,1638
5130,1638
5141,1638
5151,1638
5160,1638
5169,1639
5173,1639
5181,1640
5183,1641
5185,1641
5191,1641
5192,1640
5193,1639
5195,1638
5195,1638
5202,1638
5212,1637
5222,1636
5231,1635
5242,1634
5252,1634
5262,1632
5272,1631
5282,1629
5291,1628
5295,1628
5302,1627
5311,1627
5321,1627
5322,1627
5322,1627
5323,1628
5325,1627
5329,1627
5334,1628
5343,1628
5345,1629
5349,1628
5357,1628
5367,1629
5377,1629
5385,1630
5391,1630
5400,1631
5410,1632
5419,1633
5427,1634
5435,1635
5444,1635
5453,1636
5461,1637
5468,1638
5476,1639
5482,1640
5483,1641
5485,1641
5487,1641
5497,1641
5507,1641
5517,1640
5528,1640
5538,1639
5548,1639
5558,1639
5568,1639
5578,1639
5588,1639
5599,1639
5605,1639
5615,1638
5625,1637
5633,1636
5642,1637
5652,1637
5662,1639
5670,1639
5680,1638
5690,1638
5699,1638
5708,1638
5717,1638
5726,1637
5736,1637
5744,1636
5755,1636
5764,1635
5772,1635
5781,1635
5784,1635
5786,1635
5788,1635
5797,1635
5803,1635
5812,1636
5822,1636
5831,1636
5840,1636
5849,1636
5858,1636
5867,1636
5876,1636
5884,1637
5894,1637
5904,1637
5913,1636
5923,1636
5933,1635
5941,1635
5951,1635
5959,1636
5969,1636
5979,1636
5987,1636
5997,1637
6005,1637
6014,1636
6022,1636
6031,1636
6039,1637
6050,1636
6059,1636
6068,1636
6077,1636
6087,1637
6097,1637
6107,1637
6115,1637
6122,1637
6131,1637
6140,1637
6149,1637
6157,1638
6166,1639
6175,1639
6183,1640
6189,1640
6197,1640
6208,1640
6216,1641
6226,1641
6235,1642
6244,1642
6253,1642
6261,1642
6271,1643
6282,1642
6290,1642
6300,1642
6308,1642
6314,1642
6322,1643
6331,1643
6340,1643
6350,1644
6360,1645
6368,1645
6378,1646
6386,1646
6395,1646
6404,1647
6411,1647
6421,1648
6430,1648
6440,1648
6450,1648
6458,1648
6468,1648
6477,1648
6486,1649
6494,1650
6503,1649
6514,1649
6526,1649
6536,1649
6545,1649
6554,1649
6563,1649
6571,1650
6579,1650
6589,1650
6594,1650
6597,1651
6605,1651
6614,1651
6620,1651
6629,1651
6631,1652
6631,1652
6631,1652
6633,1651
6638,1651
6639,1650
6639,1650
6639,1650
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6640,1651
6642,1652
6644,1653
6644,1653
6645,1653
6645,1653
6646,1653
6646,1653
6648,1654
6648,1654
6649,1655
6651,1654
6652,1654
6653,1653
6653,1653
6655,1653
6656,1653
6657,1653
6657,1653
6659,1654
6660,1654
6661,1655
6662,1654
6665,1654
6670,1654
6679,1654
6689,1654
6696,1654
6709,1654
6718,1654
6727,1653
6736,1652
6750,1651
6760,1651
6769,1650
6771,1650
6780,1650
6791,1649
6803,1649
6815,1648
6823,1648
6825,1648
6826,1649
6826,1649
6827,1648
6829,1649
6829,1649
6830,1650
