3211,100
3211,100
3214,100
3224,99
3227,98
3234,96
3238,94
3245,93
3257,91
3267,88
3274,84
3286,81
3298,79
3311,76
3324,73
3341,71
3354,69
3367,69
3381,69
3394,68
3407,68
3419,68
3429,69
3434,69
3441,69
3444,69
3445,70
3451,70
3458,69
3461,68
3463,67
3474,67
3488,66
3498,65
3507,64
3520,63
3531,62
3544,62
3555,63
3567,64
3580,64
3590,63
3599,62
3608,61
3616,60
3626,59
3632,59
3643,59
3653,60
3666,61
3667,61
3667,61
3669,62
3673,62
3686,62
3694,62
3699,61
3708,61
3728,61
3736,63
3744,65
3748,67
3753,69
3759,70
3765,72
3766,73
3770,74
3779,75
3787,76
3794,78
3803,80
3811,83
3821,85
3832,87
3843,89
3851,91
3859,92
3869,94
3874,94
3876,95
3878,95
3885,95
3889,96
3896,97
3908,98
3922,98
3931,97
3944,97
3950,96
3951,95
3954,94
3956,94
3956,94
3962,95
3966,94
3969,94
3970,94
3971,95
3973,95
3975,95
3975,95
3977,95
3979,95
3981,95
3982,96
3984,96
3984,96
3984,96
3988,96
3988,96
3990,95
3990,95
3994,95
3996,95
3996,95
3999,95
4002,96
4002,96
4002,96
4004,96
4009,96
4015,96
4023,96
4039,96
4054,97
4064,97
4074,97
4076,96
4079,96
4083,97
4092,97
4097,97
4114,96
4129,96
4138,95
4146,94
4157,92
4165,90
4180,88
4196,86
4207,83
4221,81
4237,80
4244,80
4253,81
4264,80
4268,79
4271,78
4279,78
4284,79
4294,80
4308,80
4320,80
4330,79
4341,77
4355,75
4368,74
4382,73
4390,73
4402,71
4415,70
4426,68
4437,67
4447,66
4455,65
4460,64
4464,64
4475,65
4484,66
4491,67
4497,68
4506,68
4515,68
4528,68
4539,68
4551,70
4564,72
4578,74
4586,77
4598,78
4605,80
4614,81
4615,82
4623,85
4633,85
4641,86
4646,86
4653,87
4657,88
4666,89
4671,88
4678,88
4691,88
4705,87
4717,87
4729,87
4739,86
4749,86
4763,86
4778,86
4792,86
4802,86
4806,87
4807,87
4808,88
4808,88
4814,89
4815,90
4816,91
4816,91
4816,91
4816,91
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4821,90
4824,90
4824,90
4826,90
4828,89
4830,89
4830,89
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4832,88
4834,89
4835,90
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4836,91
4837,90
4839,89
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4841,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4844,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4846,88
4848,88
4850,88
4851,88
4851,88
4854,88
4854,88
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4855,89
4857,88
4857,88
4859,88
4859,88
4859,88
4859,88
4861,88
4861,88
4861,88
4861,88
4861,88
4861,88
4861,88
4861,88
4861,88
4862,88
4862,88
4862,88
4863,88
4865,88
4867,88
4869,87
4869,87
4869,87
4873,88
4882,88
4892,88
4901,90
4906,92
4911,93
4914,93
4924,93
4930,93
4932,93
4934,93
4941,93
4950,93
4956,93
4959,92
4966,91
4977,90
4991,90
4991,90
4995,89
5004,89
5008,88
5019,87
5027,85
5036,83
5044,82
5049,80
5059,79
5065,77
5077,76
5082,74
5088,72
5092,71
5102,70
5108,68
5117,67
5127,65
5135,63
5147,61
5155,59
5161,57
5170,55
5181,53
5190,50
5200,47
5211,44
5219,42
5229,39
5238,35
5246,30
5258,26
5262,24
5267,23
5272,22
5279,21
5283,20
5288,20
5291,20
5293,19
5310,20
5323,21
5337,22
5346,22
5359,22
5373,21
5387,21
5403,21
5419,23
5435,26
5452,30
5466,34
5480,36
5495,37
5508,36
5521,33
5535,30
5553,26
5570,23
5586,21
5601,20
5618,19
5632,17
5647,16
5658,15
5670,15
5691,15
5701,15
5705,15
5720,15
5734,15
5749,15
5762,15
5772,15
5787,14
5799,14
5812,14
5826,14
5831,15
5844,15
5856,16
5859,16
5860,16
5861,17
5862,16
5862,16
5863,16
5864,16
5865,17
5865,17
5865,17
5865,17
5865,17
