3975,1806
3975,1806
3978,1806
3988,1805
3999,1805
4009,1804
4013,1803
4019,1802
4028,1800
4036,1799
4044,1798
4052,1797
4060,1795
4071,1794
4073,1793
4075,1792
4078,1792
4088,1792
4096,1792
4102,1792
4108,1791
4115,1791
4122,1791
4128,1791
4130,1791
4136,1790
4141,1789
4148,1788
4154,1787
4161,1787
4168,1785
4176,1784
4186,1782
4195,1781
4203,1780
4214,1780
4227,1779
4234,1778
4239,1778
4245,1778
4252,1777
4260,1777
4263,1777
4264,1777
4268,1777
4268,1777
4269,1778
4279,1778
4291,1777
4299,1777
4310,1777
4322,1777
4334,1778
4347,1777
4358,1777
4366,1777
4377,1777
4389,1777
4395,1777
4402,1778
4406,1778
4406,1778
4406,1778
4413,1778
4420,1779
4431,1780
4441,1780
4453,1781
4461,1781
4474,1782
4484,1782
4495,1782
4502,1782
4512,1781
4524,1781
4536,1781
4546,1781
4556,1782
4566,1781
4577,1781
4588,1781
4601,1780
4613,1780
4615,1780
4626,1779
4636,1779
4647,1779
4653,1779
4664,1779
4675,1779
4684,1779
4694,1780
4704,1780
4714,1780
4725,1780
4735,1781
4745,1781
4756,1781
4766,1783
4771,1784
4781,1785
4792,1784
4798,1784
4798,1784
4798,1784
4798,1784
4799,1785
4799,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4800,1785
4802,1785
4804,1786
4805,1786
4805,1786
4806,1785
4806,1785
4806,1785
4806,1785
4807,1784
4807,1784
4807,1784
4807,1784
4807,1784
4808,1784
4810,1783
4820,1783
4827,1783
4833,1782
4842,1781
4848,1780
4858,1778
4869,1776
4881,1774
4893,1772
4902,1770
4911,1768
4920,1766
4933,1765
4945,1763
4957,1761
4970,1759
4981,1756
4993,1754
5005,1752
5016,1750
5029,1748
5038,1746
5049,1744
5059,1743
5064,1742
5071,1741
5080,1740
5088,1739
5098,1737
5105,1735
5112,1734
5121,1733
5131,1732
5143,1731
5152,1730
5165,1728
5178,1727
5188,1726
5200,1725
5213,1724
5225,1723
5237,1722
5247,1722
5259,1721
5270,1720
5283,1719
5293,1718
5303,1717
5309,1717
5319,1717
5329,1716
5336,1715
5345,1713
5356,1712
5365,1710
5376,1708
5387,1708
5399,1707
5406,1706
5406,1706
5413,1705
5421,1704
5432,1702
5442,1699
5448,1697
5451,1695
5454,1694
5461,1694
5464,1695
5476,1696
5489,1696
5501,1695
5509,1693
5521,1691
5533,1690
5547,1689
5556,1687
5565,1686
5576,1686
5588,1685
5598,1684
5608,1683
5620,1681
5632,1680
5642,1679
5653,1679
5663,1678
5677,1678
5689,1677
5698,1675
5710,1673
5722,1671
5734,1670
5744,1670
5756,1670
5768,1670
5781,1668
5790,1667
5802,1665
5813,1666
5826,1666
5837,1666
5848,1666
5860,1666
5873,1666
5884,1664
5896,1662
5908,1660
5919,1660
5930,1661
5943,1662
5953,1662
5965,1662
5978,1661
5987,1659
5997,1658
6007,1657
6013,1657
6022,1657
6034,1656
6044,1655
6058,1654
6071,1652
6082,1650
6094,1649
6105,1648
6116,1648
6121,1649
6121,1649
6121,1649
6132,1649
6145,1649
6157,1649
6170,1648
6182,1648
6195,1648
6208,1648
6221,1648
6233,1648
6246,1648
6252,1647
6254,1646
6257,1645
6258,1644
6259,1643
6266,1643
6267,1643
6276,1644
6289,1644
6302,1644
6314,1644
6327,1643
6338,1642
6346,1642
6349,1641
6356,1641
6367,1640
6379,1639
6391,1639
6403,1637
6415,1636
6425,1635
6436,1635
6441,1635
6451,1634
6465,1633
6479,1631
6492,1629
6506,1629
6518,1628
6531,1628
6543,1627
6557,1627
6569,1627
6582,1626
6594,1626
6606,1626
6617,1627
6630,1628
6643,1629
6654,1629
6666,1630
6678,1630
6688,1630
6700,1630
6712,1630
6724,1630
6736,1630
6748,1630
6760,1631
6772,1630
6784,1630
6796,1630
6802,1630
6805,1630
6816,1631
6828,1631
6840,1631
6852,1630
6864,1630
6876,1630
6888,1630
6900,1630
6913,1630
6926,1630
6937,1631
6947,1631
6959,1631
6970,1631
6983,1631
6994,1631
7001,1631
7012,1632
7024,1631
7037,1631
7048,1631
7062,1631
7072,1631
7086,1631
7095,1631
7107,1631
7119,1631
7128,1632
7131,1632
7141,1632
7152,1632
7164,1632
7176,1632
7188,1632
7198,1632
7208,1632
7211,1632
7215,1633
7226,1633
7238,1634
7250,1633
7260,1633
7270,1633
7282,1633
7293,1633
7306,1633
7319,1633
7328,1633
7340,1633
7351,1634
7361,1634
7373,1635
7385,1636
7395,1635
7404,1634
7413,1633
7415,1632
7420,1632
7429,1633
7439,1633
7450,1634
7460,1635
7470,1636
7480,1637
7492,1638
7498,1639
7507,1640
7515,1641
7523,1643
7531,1643
7538,1643
7546,1643
7547,1642
7547,1642
7547,1642
7548,1642
7550,1642
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7551,1643
7552,1643
7553,1644
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7554,1645
7555,1644
7557,1644
7557,1644
7558,1644
7559,1644
7560,1645
7562,1645
7562,1645
7565,1645
7568,1645
7568,1645
7568,1645
7568,1645
7568,1645
7569,1644
7569,1644
7576,1644
7588,1644
7599,1644
7608,1644
7620,1643
7630,1643
7640,1643
7651,1643
7662,1644
7671,1644
7682,1643
7693,1642
7705,1641
7717,1641
7728,1641
7735,1641
7746,1641
7759,1641
7770,1641
7783,1641
7795,1640
7807,1640
7819,1640
7829,1639
7841,1639
7851,1638
7861,1638
7873,1637
7886,1637
7898,1636
7909,1636
7922,1636
7933,1636
7946,1635
7957,1634
7971,1634
7982,1634
7995,1633
8006,1633
8019,1633
8032,1633
8043,1632
8055,1632
8067,1631
8081,1631
8091,1630
8100,1630
8111,1630
8124,1630
8134,1630
8148,1629
8159,1629
8171,1629
8183,1629
8194,1630
8207,1629
8210,1629
8222,1629
8233,1629
8244,1630
8256,1630
8269,1629
8280,1629
8293,1629
8307,1629
8318,1628
8331,1628
8342,1629
8354,1629
8366,1630
8378,1630
8390,1629
8403,1629
8416,1628
8427,1628
8441,1629
8452,1630
8463,1630
8474,1630
8485,1631
8496,1630
8508,1630
8519,1631
8531,1632
8545,1632
8555,1632
8568,1631
8579,1631
8591,1631
8602,1631
8613,1631
8624,1631
8637,1631
8651,1631
8663,1631
8674,1631
8686,1631
8696,1632
8708,1632
8714,1632
8716,1633
8718,1634
8720,1634
8731,1634
8745,1633
8758,1633
8771,1631
8783,1630
8798,1628
8811,1627
8827,1626
8839,1625
8852,1623
8864,1622
8871,1621
8882,1620
8883,1620
8891,1619
8903,1619
8915,1618
8927,1618
8940,1617
8953,1617
8965,1617
8971,1616
8984,1616
8991,1616
9003,1616
9012,1616
9018,1615
9025,1615
9035,1616
9044,1617
9048,1617
9056,1618
9061,1619
9068,1620
9078,1621
9087,1621
9097,1622
9106,1622
9116,1622
9124,1623
9133,1624
9141,1625
9147,1626
9151,1627
9156,1628
9157,1629
9162,1630
9170,1631
9177,1631
9184,1632
9194,1634
9202,1635
9203,1636
9210,1637
9220,1638
9224,1639
9233,1640
9243,1641
9254,1641
9264,1642
9275,1643
9286,1643
9297,1644
9309,1645
9319,1645
9329,1646
9339,1646
9351,1646
9361,1647
9373,1647
9384,1647
9394,1648
9406,1649
9415,1650
9426,1651
9435,1651
9445,1652
9455,1653
9466,1654
9475,1655
9485,1656
9494,1657
9504,1658
9512,1658
9519,1659
9528,1660
9538,1661
9548,1662
9559,1663
9569,1663
9579,1664
9582,1663
9592,1664
9603,1663
9613,1664
9622,1663
9634,1662
9644,1661
9657,1660
9669,1660
9681,1659
9694,1658
9707,1658
9719,1657
9729,1657
9742,1656
9752,1656
9764,1656
9775,1655
9784,1656
9789,1656
9791,1655
9798,1656
9798,1656
9799,1657
9801,1657
9803,1657
9804,1656
9806,1655
9807,1654
9807,1654
9809,1652
9810,1651
9814,1651
9815,1652
9816,1653
9818,1653
9820,1653
9828,1654
9834,1655
9840,1656
9847,1659
9852,1661
9858,1662
9860,1663
9867,1664
9875,1665
9881,1665
9891,1666
9897,1667
9906,1669
9914,1670
9921,1671
9929,1673
9940,1675
9944,1675
9946,1676
9954,1676
9959,1677
9968,1678
9977,1680
9986,1681
9995,1683
10003,1684
10010,1685
10017,1686
10025,1687
10031,1688
10041,1688
10050,1690
10058,1691
10066,1693
10072,1694
10072,1694
10078,1695
10083,1696
10091,1697
10098,1697
10105,1698
10112,1699
10119,1700
10124,1702
10127,1703
10127,1703
10133,1704
10138,1704
10146,1705
10153,1707
10161,1709
10167,1711
10172,1712
10180,1713
10188,1714
10194,1715
10201,1717
10207,1718
10215,1719
10221,1720
10228,1721
10236,1722
10243,1723
10252,1724
10257,1726
10257,1726
10260,1727
10265,1727
10274,1728
10282,1729
10287,1731
10295,1732
10302,1733
10310,1734
10317,1735
10319,1736
10326,1737
10336,1738
10343,1739
10345,1740
10354,1742
10361,1743
10368,1745
10373,1747
10381,1749
10387,1751
10394,1754
10399,1755
10406,1757
10410,1758
10417,1760
10424,1762
10429,1763
10436,1764
10444,1766
10452,1768
10456,1769
10463,1771
10470,1772
10477,1773
10482,1774
10490,1775
10497,1776
10503,1778
10509,1780
10512,1782
10519,1783
10529,1785
10533,1786
10542,1787
10551,1788
10562,1790
10570,1790
10578,1792
10585,1793
10595,1794
10606,1795
10616,1796
10620,1796
10628,1797
10636,1798
10644,1799
10650,1799
10655,1800
10661,1801
10667,1803
10674,1804
10679,1805
10682,1805
10685,1806
10688,1807
10690,1808
10691,1809
10694,1810
10700,1811
10708,1812
10715,1813
10724,1813
10731,1814
10737,1813
10745,1812
10755,1811
10766,1810
10776,1809
10788,1808
10799,1808
10810,1808
10814,1807
10825,1807
10835,1806
10846,1806
10855,1806
10865,1805
10872,1804
10882,1803
10888,1802
10896,1802
10902,1803
10904,1803
10904,1803
10904,1803
10906,1803
10907,1803
10907,1803
10909,1803
10909,1803
10909,1803
10911,1803
10913,1803
10915,1802
10915,1802
10915,1802
10917,1802
10917,1802
